"Table S1: List of KEGG pathways associated with ""host response signature network""",Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12
Category,Term,Count,%,PValue,Genes,List Total,Pop Hits,Pop Total,Fold Enrichment,Bonferroni,Benjamini,FDR
KEGG_PATHWAY,hsa05164:Influenza A,15,0.418176749372734,1.89109384255352e-16,"CXCL8, STAT1, STAT2, MX1, TNF, NFKB1, ICAM1, IL1A, IL6, OAS1, OAS2, IL1B, OAS3, IRF7, IRF9",27,174,6879,21.963601532567,1.90958360235526e-14,1.03511002035321e-14,5.65699662286061e-15
KEGG_PATHWAY,hsa05162:Measles,14,0.390298299414552,2.4072326054726e-16,"STAT1, STAT2, STAT3, MX1, NFKB1, IL1A, IL6, OAS1, OAS2, IL1B, OAS3, IRF7, IRF9, TLR2",27,133,6879,26.8187134502923,1.90958360235526e-14,1.03511002035321e-14,5.65699662286061e-15
KEGG_PATHWAY,hsa05134:Legionellosis,10,0.278784499581823,1.58907920466581e-13,"C3, IL6, CXCL8, IL1B, CXCL1, CXCL3, TNF, CXCL2, NFKB1, TLR2",27,54,6879,47.1810699588477,1.36630706748519e-11,4.55536038670866e-12,2.4895574206431e-12
KEGG_PATHWAY,hsa05323:Rheumatoid arthritis,11,0.306662949540005,3.1259719178798e-13,"IL1A, CXCL6, IL6, CXCL8, CSF2, CCL20, IL1B, TNF, CXCL5, ICAM1, TLR2",27,88,6879,31.8472222222222,2.68869371211621e-11,6.72083962344156e-12,3.67301700350876e-12
KEGG_PATHWAY,hsa05168:Herpes simplex infection,13,0.36241984945637,6.11965698129965e-13,"STAT1, STAT2, TNF, NFKB1, C3, IL6, OAS1, OAS2, IL1B, OAS3, IRF7, IRF9, TLR2",27,183,6879,18.0989678202792,5.26281240809112e-11,1.05258100078354e-11,5.75247756242167e-12
KEGG_PATHWAY,hsa04668:TNF signaling pathway,11,0.306662949540005,2.336459229194e-12,"IL6, CSF2, CCL20, IL1B, CXCL1, CXCL3, TNF, CXCL2, MMP9, NFKB1, ICAM1",27,107,6879,26.1921079958463,2.00935934557833e-10,3.34892489517807e-11,1.83022639620196e-11
KEGG_PATHWAY,hsa04060:Cytokine-cytokine receptor interaction,13,0.36241984945637,1.79653862317831e-11,"CXCL6, CSF3, CXCL8, CSF2, CCL20, CXCL1, CXCL3, CXCL2, TNF, CXCL5, IL1A, IL6, IL1B",27,243,6879,13.6300868770004,1.54502499682962e-09,2.20717602276192e-10,1.20624736127686e-10
KEGG_PATHWAY,hsa05160:Hepatitis C,11,0.306662949540005,2.12192872052699e-11,"CXCL8, OAS1, STAT1, OAS2, STAT2, OAS3, STAT3, IRF7, TNF, NFKB1, IRF9",27,133,6879,21.0718462823725,1.82485537791876e-09,2.28107337456652e-10,1.24663312330961e-10
KEGG_PATHWAY,hsa05133:Pertussis,9,0.25090604962364,1.81937051116106e-10,"C3, IL1A, CXCL6, IL6, CXCL8, IL1B, TNF, NFKB1, CXCL5",27,75,6879,30.5733333333333,1.56465836953501e-08,1.73850959955391e-09,9.50115711384113e-10
