Table S7. Values of statistics for testing COVID-19 death potential causes of six Google  mobility indexes across 50 states in the US.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25
Google Mobility Index,AK,AL,AR,AZ,CA,CO,CT,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS
Retail,4.93,14.22,13.32,6.66,4.21,10.34,11.95,6.22,7.5,8.89,8.83,5.74,4.47,10.81,8.43,34.3,7.12,17.85,4.22,5.29,5.42,10.46,9.61,11.61,13.88
Grocery,9.23,42.37,28.94,11.87,14.59,9.96,29.34,13.68,14.95,31.45,11.62,23.23,8.34,28.81,23.8,28.23,30.51,36.88,25.76,22.67,19.06,49.3,23.87,26.54,39.31
Parks,15.35,37.03,22.95,26.4,7.26,11.62,48.94,18.35,8.8,41.81,12.46,23.2,7.31,24.5,22.06,31.51,41.27,42.89,25.89,26.73,6.32,10.57,17.6,19.75,28.79
Transit,3.01,10.1,8,6.88,0.05,0.1,5.81,5.96,8.76,0.21,5.47,8.45,4.63,1.28,10.75,13.53,7.86,7.79,0.48,0.93,8.28,7.86,0.19,3.81,8.83
Workplaces,19.24,4.47,13.23,3.23,3.94,4.67,14.48,11.88,1,1.33,10.98,9.51,5.2,8.33,6.61,0.28,5.12,8.52,13.85,9.52,15.5,19.67,11.14,2.24,5.56
Residential,17.54,5.46,17.25,1.81,1.7,4.73,21.75,13.73,1.82,0.54,16.65,7.14,7.59,6.81,6.81,9.92,8.52,18.72,19.29,12.04,13.16,34.96,8.38,4.1,7.08
Google Mobility Index,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
Retail,5.99,6.07,9.59,15.54,7.45,12.24,3.56,7.58,7.32,5.76,12.07,5.4,12.37,4.28,6.39,8.19,9.73,6.87,10.74,11.81,6.2,8.69,1.91,4.26,4.69
Grocery,8.23,19.78,32.07,41.5,19.23,45.52,15.08,11.94,36.43,25.22,26.31,11.97,17.79,20.76,24.94,17.76,36.44,15.95,15.57,16.99,13.85,18.4,15.27,21.58,5.59
Parks,2.54,22.26,17.56,18.51,9.28,26.39,11.97,11.64,39.53,33.84,15.27,8.81,24.24,20.14,20.66,11.02,28.02,24.08,14.5,15.45,11.61,6.24,24.49,29.64,1.86
Transit,6.72,0.7,5.24,12.21,4.47,3.24,2.03,2.41,3.74,5.88,10.69,0.01,4.19,2.14,8.06,5.74,6.35,1.22,0.14,0.2,18.66,6.49,7.24,9.18,6.44
Workplaces,4.98,1.46,14.33,1.67,6.28,10.55,7.61,0,15.24,4.1,4.99,2.93,9.5,10.46,8.08,8.6,4.85,5.33,4.06,0.77,20.7,15.94,5.51,12.63,16.8
Residential,9.55,1.29,9.16,1.87,8.83,13.54,3.91,1.73,26.57,7.84,7.86,4.03,14.67,13.64,5.99,10.6,8.76,4.79,5.64,3.65,29.23,22.72,3.22,19.03,13.51
