Table S1. The Sample Source Information,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11
Sample ID,16S,ITS,Source,City,Date,Type,Normal saline,Method,Area,Region,Position
AMP001,No,No,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,negative control ,negative control ,negative control 
AMP002,Yes,Yes,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,public area,outpatient service ,entrance guard switch
AMP003,Yes,Yes,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,public area,toilet (ICU),door knob 
AMP004,Yes,Yes,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,public area,toilet (ICU),door surface
AMP005,Yes,Yes,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,inpatient area,rehabilitation ward,door knob 
AMP006,Yes,Yes,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,public area,rehabilitation clinic,door knob 
AMP007,Yes,Yes,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,public area,gynecology department,elevator buttons
AMP008,Yes,Yes,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,public area,toilet (rehabilitation ward),door surface
AMP009,Yes,Yes,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,public area,corridor ,heating radiator
AMP010,No,No,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,outdoors,gate (outpatient service),door knob 
AMP011,Yes,Yes,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,public area,toilet (outpatient service),door knob 
AMP012,Yes,Yes,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,public area,ICU,elevator buttons
AMP013,Yes,Yes,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,inpatient area,rehabilitation ward,entrance guard switch
AMP014,Yes,Yes,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,inpatient area,rehabilitation ward,heating radiator
AMP015,Yes,Yes,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,inpatient area,rehabilitation ward,door surface
AMP016,Yes,Yes,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,public area,(toilet) rehabilitation ward,door knob 
AMP017,Yes,Yes,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,public area,acupuncture and moxibustion room,door knob 
AMP018,Yes,Yes,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,outdoors,gate (Surgery floor),door knob 
AMP019,Yes,Yes,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,public area,toilet (outpatient service),door knob 
AMP020,Yes,Yes,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,public area,color ultrasonic room,door knob 
AMP021,Yes,Yes,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,inpatient area,department of Gastroenterology,door knob 
AMP022,Yes,Yes,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,restricted area,operating room,door surface
AMP023,Yes,Yes,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,public area,corridor ,heating radiator
AMP024,Yes,Yes,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,public area,outpatient service ,smoke vent 
AMP025,Yes,Yes,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,public area,pathology department ,door knob 
AMP026,Yes,Yes,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,inpatient area,ICU,door surface
AMP027,No,No,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,inpatient area,rehabilitation ward,door knob 
AMP028,No,No,Hospital B,Beijing,2022-03-16 00:00:00,surface,2ml,swab,inpatient area,ICU,door knob 
AMP029,No,No,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,negative control ,negative control ,negative control 
AMP030,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,locker
AMP031,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,door surface
AMP032,Yes,Yes,Medical institution C,Beijing,2022-04-01 00:00:00,surface,2ml,swab,public area,acupuncture treatment room,curtain 
