Household No.,DIS,2_1,2_2,2_3,2_4,2_5,2_6,2_7_2,2_7_3,3A1,3A1_1,3A1_1a_SW,3A1_1a_TW,3A1_1b_FW,3A1_1b_SW,3A1_1b_TW,3A1_1c_FW,3A1_1c_SW,3A1_1c_TW,3A1_1d_FW,3A1_1d_SW,3A1_1d_TW,3A1_1e,3A1_f,3A1_2a,3A1_2b,3A1_2c,3A1_2d,3A1_2e,3A1_2f,3A1_2g,3A1_2h,3A1_2i,3A1_3a,3A1_3b,3A1_3c,3A1_3d,3A1_3e,3A1_3f,3A1_3g,3A1_3h,3A1_3i,3A1_3j,3A1_3k,3A1_3l,3A1_3m,3A2_1a_FW,3A2_1a_SW,3A2_1a_TW,3A2_1b,3A2_1c_FW,3A2_1c_SW,3A2_1c_TW,3A2_1d,3A2_1e_FW,3A2_1e_SW,3A2_1e_TW,3A2_1f_FW,3A2_1f_SW,3A2_1f_TW,3A2_2a_FW,3A2_2a_SW,3A2_2a_TW,3A2_2b_FW,3A2_2b_SW,3A2_2b_TW,3A2_2c_FW,3A2_2c_SW,3A2_2c_TW,3A2_2d_FW,3A2_2d_SW,3A2_2d_TW,3B1_1PP,3B1_1FW,3B1_1SW,3B1_1TW,3B1_2a_FW,3B1_2a_SW,3B1_2a_TW,3B1_2b_FW,3B1_2b_SW,3B1_2b_TW,3B1_2c_FW,3B1_2c_SW,3B1_2c_TW,3B1_2d_FW,3B1_2d_SW,3B1_2d_TW,3B1_2e_FW,3B1_2e_SW,3B1_2e_TW,3B1_2f_FW,3B1_2f_SW,3B1_2f_TW,3B1_3_PP,3B1_3_FW,3B1_3_SW,3B1_3_TW,3B2_1_FW,3B2_2_FW,3B2_1_SW,3B2_2_SW,3B2_1_TW,3B2_2_TW,3C_1_1_PP,3C_1_1_FW,3C_1_1_SW,3C_1_1_TW,3C_1_2_PP,3C_1_2_FW,3C_1_2_SW,3C_1_2_TW,3C_1_3_PR,3C_1_3_FW,3C_1_3_SW,3C_1_3_TW,3C_1_4_PP,3C_1_4_FW,3C_1_4_SW,3C_1_4_TW,3C_1_5_PP,3C_1_5_FW,3C_1_5_SW,3C_1_5_TW,3C_1_6_PP,3C_1_6_FW,3C_1_6_SW,3C_1_6_TW,3C_1_7_PP,3C_1_7_FW,3C_1_7_SW,3C_1_7_TW,3C_1_8_PP,3C_1_8_FW,3C_1_8_SW,3C_1_8_TW,3C_1_9_PP,3C_1_9_FW,3C_1_9_SW,3C_1_9_TW,3C_1_10_other,3C_2_1_PP,3C_2_1_FW,3C_2_1_SW,3C_2_1_TW,3C_2_2_PP,3C_2_2_FW,3C_2_2_SW,3C_2_2_TW,3C_2_3_PP,3C_2_3_FW,3C_2_3_SW,3C_2_3_TW,3C_2_4_PP,3C_2_4_FW,3C_2_4_SW,3C_2_4_TW,3C_2_5_PP,3C_2_5_FW,3C_2_5_SW,3C_2_5_TW,3C_2_6_PP,3C_2_6_FW,3C_2_6_SW,3C_2_6_TW,3C_2_7_PP,3C_2_7_FW,3C_2_7_SW,3C_2_7_TW,3C_3_1_PP,3C_3_1_FW,3C_3_1_SW,3C_3_1_TW,3C_3_2_PP,3C_3_2_FW,3C_3_2_SW,3C_3_2_TW,3C_3_3_PP,3C_3_3_FW,3C_3_3_SW,3C_3_3_TW,3C_3_4_other,3C_4_1_PP,3C_4_1_FW,3C_4_1_SW,3C_4_1_TW,3C_4_2_PP,3C_4_2_FW,3C_4_2_SW,3C_4_2_TW,3C_4_3_PP,3C_4_3_FW,3C_4_3_SW,3C_4_3_TW,3C_4_4_PP,3C_4_4_FW,3C_4_4_SW,3C_4_4_TW,3C_4_5_PP,3C_4_5_FW,3C_4_5_SW,3C_4_5_TW,3C_4_6_PP,3C_4_6_FW,3C_4_6_SW,3C_4_6_TW,3C_5_1_PP,3C_5_1_FW,3C_5_1_SW,3C_5_1_TW,3C_5_2_PP,3C_5_2_FW,3C_5_2_SW,3C_5_2_TW,3C_5_3_PP,3C_5_3_FW,3C_5_3_SW,3C_5_3_TW,3C_5_4_PP,3C_5_4_FW,3C_5_4_SW,3C_5_4_TW,3C_5_2_1_PP,3C_5_2_1_FW,3C_5_2_1_SW,3C_5_2_1_TW,3C_5_2_2_PP,3C_5_2_2_FW,3C_5_2_2_SW,3C_5_2_2_TW,3C_5_2_3_PP,3C_5_2_3_FW,3C_5_2_3_SW,3C_5_2_3_TW,3C_5_2_4_PP,3C_5_2_4_FW,3C_5_2_4_SW,3C_5_2_4_TW,3C_5_2_5_PP,3C_5_2_5_FW,3C_5_2_5_SW,3C_5_2_5_TW,3C_5_2_6_PP,3C_5_2_6_FW,3C_5_2_6_SW,3C_5_2_6_TW,3C_5_3_1_PP,3C_5_3_1_FW,3C_5_3_1_SW,3C_5_3_1_TW,3C_5_3_2_PP,3C_5_3_2_FW,3C_5_3_2_SW,3C_5_3_2_TW,3C_5_3_3_PP,3C_5_3_3_FW,3C_5_3_3_SW,3C_5_3_3_TW,3C_5_3_4_PP,3C_5_3_4_FW,3C_5_3_4_SW,3C_5_3_4_TW,3C_5_3_5_PP,3C_5_3_5_FW,3C_5_3_5_SW,3C_5_3_5_TW,4D_1_1,4D_1_2,4D_1_3,4D_1_4,4D_1_5,4D_1_6,4D_1_7,4D_1_8,4D_1_9,4D_2_1,4D_2_2,4D_2_3,3D_1,3D_2,3D_3,3D_4,3D_5
1,Gampaha,1,2,3,2,4,1,3,10,1,1,1,2,3,3,2,1,2,2,2,2,2,1,5,5,1,1,1,1,1,1,1,5.0,2,1,4,1,1,1,4,1,5,1,2,5,5,3,3,3,,1,1,1,,2,2,3,4,4,4,1,1.0,1.0,1.0,5.0,5.0,1,5.0,5.0,1,1,1,1,1,1,1,2,2,1,,,7,2,2,3,1,1,3,2,2,1,,,4.0,1,"1,7","1,7",1,1,,1,,1,,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,3,3,3,1,1,1,1,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,1,1,1,1,1,1,1,1,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,1,1,1,1,1,3,5,1,2,2,1,1,2
2,Gampaha,1,2,4,2,4,1,10,3,1,1,1,1,3,1,1,1,2,2,2,2,2,1,5,4,1,2,5,5,3,3,3,3.0,2,4,3,1,4,3,1,1,1,1,1,5,1,1,1,1,,1,1,1,,1,1,1,1,1,1,2,2.0,2.0,1.0,2.0,2.0,2,3.0,3.0,1,1,1,3,2,2,2,99,99,99,,,,99,99,99,,,,99,99,99,99.0,99.0,99.0,8,8,8,8,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,1,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99
3,Kandy,2,1,3,2,5,3,3,3,1,1,1,1,2,2,1,1,1,1,2,2,2,1,6,2,1,2,2,1,1,2,2,2.0,2,4,5,2,2,2,2,1,2,1,4,4,4,3,3,3,,2,2,2,7,4,4,4,1,1,1,99,99.0,99.0,99.0,99.0,99.0,99,99.0,99.0,99,99,99,1,1,1,1,1,1,1,7,7,7,2,2,2,3,3,"4,6",2,2,2,,,,1,"1,7",7,8,3,"8,10,11",3,"8,9,11",3,"8,9,11",3,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,4,2,2,2,2,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,1,1,1,2,1,1,1,2,1,1,1,1,2,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,3,3,3,4,3,3,3,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,2,4,1,6,1,1,99,99,99,2,2,2,2,2
4,Gampaha,1,2,4,2,4,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,3,2,2,2,1,2,2,2,1,1,1,2,2.0,2.0,2.0,2.0,2.0,2,1.0,2.0,1,1,1,3,2,2,2,2,2,2,,,,2,2,2,1,1,1,1,1,1,1.0,1.0,4.0,8,6,6,6,1,,3,"8,9,10,11",3,"8,11",3,3,3,3,2,1,1,2,2,2,1,1,2,3,3,3,1,1,1,1,3,2,2,2,2,2,2,2,1,2,2,2,4,1,1,2,1,4,2,2,2,2,1,1,1,1,1,1,1,4,2,2,2,4,2,2,2,1,1,1,1,3,1,1,1,3,1,1,2,3,1,1,1,4,1,1,1,1,2,2,2,2,1,2,2,2,1,1,1,1,3,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,4,2,2,2,1,3,3,3,1,1,1,1,2,1,1,1,1,2,2,2,2,2,2,2,3,2,2,2,1,1,1,1,1,1,1,1,1,2,2,2,4,2,2,2,4,2,2,2,1,1,1,1,2,1,1,1,2,1,3,1,3,1,4,3,3,99,99,99,1,1,1,1,2
5,Gampaha,1,2,3,2,5,1,1,6,1,1,2,1,4,4,4,1,1,1,2,2,2,1,"3,5",2,1,3,1,5,5,2,2,2.0,2,4,4,2,4,2,1,1,2,1,2,4,4,3,3,3,,1,1,1,,99,99,99,2,1,1,1,2.0,2.0,1.0,2.0,3.0,1,2.0,3.0,4,4,4,5,5,5,5,2,2,2,,,,4,4,4,,9,,99,99,99,99.0,99.0,99.0,8,8,8,8,2,3,2,3,2,3,1,2,2,2,3,2,2,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,2,1,1,1,2,1,1,1,1,3,3,3,3,3,4,4,4,1,3,3,3,1,1,1,1,3,1,1,1,3,1,1,1,3,1,1,1,1,3,1,2,1,3,1,1,1,2,1,2,1,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,3,3,3,1,1,1,1,1,1,1,1,4,1,5,1,1,2,6,2,1,3,4,5,2,2,2,1,2
6,Gampaha,1,2,4,2,4,1,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,,1,1,1,,1,1,1,2,1,1,1,1.0,2.0,1.0,2.0,2.0,1,3.0,3.0,1,1,1,3,2,2,2,1,1,1,1,1,1,2,2,2,7,7,7,1,1,1,4.0,4.0,2.0,8,7,6,6,2,3,2,3,1,,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,2,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,3,3,3,3,1,1,1,1,1,1,1,1,3,1,1,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,4,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,6,6,2,3,4,5,2,2,2,2,2
7,Kandy,1,1,2,3,4,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,"1,2",2,2,1,"5,6",2,2,2,2,1,1,1,1.0,1.0,1.0,1.0,1.0,2,2.0,2.0,1,1,1,3,1,1,1,1,1,1,3,3,7,3,3,3,3,3,"3,4",1,1,1,1.0,3.0,4.0,8,7,8,8,2,3,3,"8,9,10",3,9,2,3,3,2,4,2,2,2,1,1,1,1,1,4,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,3,1,1,1,1,4,4,4,2,2,2,2,4,1,1,1,1,1,1,1,4,1,1,1,1,4,1,1,1,1,1,1,1,4,1,1,2,2,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,4,4,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,4,1,4,5,1,3,1,3,1,2,1,2,1,1,2
8,Kandy,1,2,5,2,4,1,8,10,2,4,1,1,3,3,1,3,3,3,1,1,1,3,"1,2",4,1,2,1,1,2,1,1,2.0,2,3,5,4,1,3,1,1,1,1,2,5,1,99,99,99,99,99,99,99,99,99,99,99,99,99,99,1,1.0,1.0,1.0,1.0,1.0,3,3.0,3.0,4,1,4,3,3,1,2,1,1,1,4,4,4,2,2,2,"9,2","9,2","9,2",1,1,1,3.0,3.0,3.0,8,8,8,8,2,3,2,3,2,3,1,1,3,4,1,1,1,1,1,1,1,1,1,3,2,1,2,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,2,2,1,1,1,1,3,3,3,3,1,1,1,1,1,1,1,1,3,1,1,4,2,1,1,1,3,1,1,1,1,1,1,1,2,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,1,1,1,1,1,1,1,1,1,3,3,3,4,4,4,4,4,4,4,4,1,1,1,1,1,1,1,1,3,3,3,3,1,1,1,1,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,2,2,1,1,1,1,2,2,5,1,2,2,1,3,2,3,5,4,1,2,1,1,2
9,Gampaha,1,2,1,2,4,1,3,10,2,4,1,1,2,3,3,1,1,1,2,2,2,1,1,4,1,4,4,2,2,2,2,4.0,2,4,5,2,2,2,2,2,2,2,2,4,2,2,2,2,3,2,2,2,1,2,2,2,1,1,1,2,2.0,2.0,2.0,2.0,2.0,2,2.0,2.0,1,1,1,2,1,1,1,2,2,2,,,,2,2,2,1,1,"1,4",1,1,1,1.0,1.0,4.0,8,7,6,8,3,"9,10,11",3,"8,9,10,11",3,9,4,3,3,3,2,1,1,1,2,1,1,1,1,2,2,2,2,2,2,1,2,1,1,1,1,1,1,1,2,3,3,3,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,2,2,2,1,1,1,1,2,1,1,1,2,1,1,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,2,2,2,1,1,1,1,1,1,1,1,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,3,2,1,2,2,1,1,2,2,1,1,1,2,1,1,1,1,1,4,2,2,1,4,5,2,1,1,4,1,1,1,1,2
10,Kandy,1,2,4,2,4,3,10,10,1,1,1,1,3,3,1,3,3,1,2,2,2,1,1,3,1,1,1,2,2,2,2,4.0,2,4,5,2,2,2,2,3,2,2,4,4,4,2,2,2,8,2,2,2,7,4,4,4,1,1,1,2,2.0,2.0,2.0,2.0,2.0,2,2.0,2.0,1,1,1,2,1,1,1,1,1,1,4,4,4,2,2,2,3,3,1,2,2,2,,,,8,"7,6",7,8,3,"8,11",3,"8,11",3,"8,11",3,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,4,4,4,4,6,4,1,1,1,1,99,99,99,99,99
