"CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/"
"(thousands of current dollars)" 
"Bureau of Economic Analysis" 
"Metropolitan Statistical Area"
"GeoFips","GeoName","LineCode","Description","2014","2015","2016","2017","2018","2019"
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","1","All industry total",20510803,21751334,22717320,24053944,25485585,27485088
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","2","  Private industries",17728491,18878564,19788988,21093692,22449949,24287474
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",45526,44866,35039,38485,39122,37153
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",1996,1995,4258,4264,6162,7229
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","10","    Utilities",454593,471360,431436,454514,468748,451793
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","11","    Construction",682704,806132,959920,1110200,1194915,1364231
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","12","    Manufacturing",3313611,3522938,3848648,4245729,4632149,4913635
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","13","      Durable goods manufacturing",3156440,3320840,3656106,4035850,4394086,4655957
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",157172,202099,192542,209878,238063,257678
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","34","    Wholesale trade",946050,1014538,871582,811791,854738,909404
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","35","    Retail trade",1467241,1529074,1611774,1670984,1725600,1798621
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","36","    Transportation and warehousing",343444,360140,338325,351348,430252,500859
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","45","    Information",397132,415529,501061,534609,558097,564963
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",3878067,4224883,4409405,4651468,4987847,5596047
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","51","      Finance and insurance",644318,673679,714092,797764,862160,922450
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",3233749,3551205,3695313,3853704,4125686,4673597
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","59","    Professional and business services",2569617,2652662,2719682,2954258,3123814,3487829
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",1489604,1547732,1555336,1678569,1816095,2094028
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","64","      Management of companies and enterprises",191170,241672,272689,270699,258002,293753
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",888843,863258,891657,1004991,1049716,1100048
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",2247200,2371704,2501165,2556539,2707556,2844061
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","69","      Educational services",309386,324536,323565,322586,341643,350768
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","70","      Health care and social assistance",1937814,2047168,2177600,2233953,2365914,2493293
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",855240,924232,1000210,1060325,1114579,1169582
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",166469,168616,184013,203841,211247,221333
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","79","      Accommodation and food services",688771,755616,816197,856484,903332,948249
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",526070,538511,556482,649179,606371,642067
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","83","Government and government enterprises",2782313,2872769,2928332,2960252,3035636,3197614
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","87","Natural resources and mining",47522,46861,39298,42749,45284,44383
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","88","Trade",2413291,2543612,2483356,2482774,2580337,2708025
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","89","Transportation and utilities",798037,831501,769760,805862,899001,952652
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","90","Manufacturing and information",3710743,3938467,4349709,4780338,5190246,5478598
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",4043838,4375931,4847866,5398678,5872348,6322249
"37340","Palm Bay-Melbourne-Titusville, FL (Metropolitan Statistical Area)","92","Private services-providing industries 3/",13684653,14502633,14941122,15695014,16577601,17965225
"37460","Panama City, FL (Metropolitan Statistical Area)","1","All industry total",7522881,7871526,8102080,8371324,8752748,9017351
"37460","Panama City, FL (Metropolitan Statistical Area)","2","  Private industries",5981950,6275154,6490364,6702746,7031187,7471533
