DEGs,log2FoldChange
IFI27,-4.372516661
RRM2,-2.296356767
JCHAIN,-2.935915453
MZB1,-2.284720949
CD38,-1.261210545
ZWINT,-1.625371099
BIRC5,-1.856970258
TYMS,-2.068506895
EPSTI1,-1.791529816
OTOF,-3.044137683
RPH3A,-2.060363505
SDC1,-3.317049715
CCNB2,-1.777857677
CDC6,-1.912566497
MYBL2,-1.849595992
CDCA5,-1.819333057
CAV1,-2.359268846
TK1,-1.526627846
CDC20,-1.825896476
PBK,-2.597451079
TPX2,-1.450031314
SHCBP1,-1.68290167
BUB1,-1.558483352
TNFRSF17,-2.106735558
MPO,-2.020454043
SPAG5,-1.341667822
CDCA3,-1.67895429
TCF19,-0.844738608
GALM,-1.126663997
LTF,-2.340155243
CDC45,-1.755545334
DTL,-1.729976453
MCM6,-0.628529091
TXNDC5,-2.952551544
CCNB1,-1.307103435
UBE2C,-1.21071398
HJURP,-1.81811822
RAD51,-1.485994838
PYCR1,-1.983462595
IGLL5,-2.646718776
OASL,-1.599195945
CCNA1,-2.623632409
SPATS2L,-1.759871844
CMPK2,-1.925468808
GINS2,-1.357023058
SLC2A5,-1.426570273
OAS1,-1.514429533
CDCA2,-1.865588986
H4C8,-1.656298318
OLFM4,-2.747372579
MCM2,-0.957878959
STMN1,-0.91680485
CCNA2,-1.4936857
IFI44L,-2.198653473
TRIP13,-1.744620469
UAP1,-0.878164645
DHCR24,-0.98927934
CEP55,-1.732722231
MCM4,-0.873380554
TROAP,-1.702123599
LY6E,-1.628815661
TOP2A,-1.490080058
UCHL1,-2.624700794
USP18,-1.956765441
ANKRD45,-3.638750191
BPI,-1.850761111
CEACAM8,-2.079388021
GTSE1,-1.453375648
E2F8,-1.931316465
CARD17,-2.162566462
AURKB,-1.270858477
TCN1,-1.685246303
H2BC21,-1.088504522
CDK1,-1.953669388
OAS2,-1.380055497
GLDC,-1.879140753
FEN1,-0.825487855
BHLHA15,-2.344034687
IRAK2,-0.885508532
CEACAM6,-2.063942056
KCNN3,-1.857639147
KCTD14,-4.246429111
IGF1,-2.378696137
IFI44,-1.733834957
SERPING1,-1.582523465
SEPTIN4,-1.433337521
FOXM1,-1.300144471
OR2B6,-2.089693203
MMP8,-2.45194185
H2BC17,-1.915095761
TXNDC11,-0.575655517
CHEK1,-1.258430122
TTC9,1.005317541
IFIT3,-1.565556849
ORC1,-1.331977025
DEFA4,-2.355608016
KIF2C,-1.24890615
MCM10,-1.719922423
PTTG1,-1.113084216
RSAD2,-2.017759522
DEFA3,-2.396358194
E2F1,-1.170503978
SKA1,-1.618175656
TARM1,-1.935607873
MKI67,-1.213278593
