"Week","Cases","Lineage"
1,0,"Total_cases"
2,0,"Total_cases"
3,0,"Total_cases"
4,0,"Total_cases"
5,0,"Total_cases"
6,0,"Total_cases"
7,0,"Total_cases"
8,0,"Total_cases"
9,0,"Total_cases"
10,1,"Total_cases"
11,3,"Total_cases"
12,11,"Total_cases"
13,68,"Total_cases"
14,96,"Total_cases"
15,16,"Total_cases"
16,54,"Total_cases"
17,34,"Total_cases"
18,12,"Total_cases"
19,12,"Total_cases"
20,35,"Total_cases"
21,20,"Total_cases"
22,7,"Total_cases"
23,9,"Total_cases"
24,26,"Total_cases"
25,15,"Total_cases"
26,13,"Total_cases"
27,2,"Total_cases"
28,0,"Total_cases"
29,4,"Total_cases"
30,11,"Total_cases"
31,5,"Total_cases"
32,24,"Total_cases"
33,28,"Total_cases"
34,20,"Total_cases"
35,20,"Total_cases"
36,47,"Total_cases"
37,72,"Total_cases"
38,68,"Total_cases"
39,43,"Total_cases"
40,137,"Total_cases"
41,80,"Total_cases"
42,50,"Total_cases"
43,67,"Total_cases"
44,97,"Total_cases"
45,132,"Total_cases"
46,125,"Total_cases"
47,85,"Total_cases"
48,98,"Total_cases"
49,26,"Total_cases"
50,156,"Total_cases"
51,170,"Total_cases"
52,146,"Total_cases"
53,183,"Total_cases"
1,0,"B.1.1.1"
2,0,"B.1.1.1"
3,0,"B.1.1.1"
4,0,"B.1.1.1"
5,0,"B.1.1.1"
6,0,"B.1.1.1"
7,0,"B.1.1.1"
8,0,"B.1.1.1"
9,0,"B.1.1.1"
10,0,"B.1.1.1"
11,0,"B.1.1.1"
12,0,"B.1.1.1"
13,6,"B.1.1.1"
14,5,"B.1.1.1"
15,2,"B.1.1.1"
16,7,"B.1.1.1"
17,10,"B.1.1.1"
18,2,"B.1.1.1"
19,2,"B.1.1.1"
20,13,"B.1.1.1"
21,10,"B.1.1.1"
22,3,"B.1.1.1"
23,0,"B.1.1.1"
24,4,"B.1.1.1"
25,1,"B.1.1.1"
26,0,"B.1.1.1"
27,0,"B.1.1.1"
28,0,"B.1.1.1"
29,0,"B.1.1.1"
30,0,"B.1.1.1"
31,0,"B.1.1.1"
32,0,"B.1.1.1"
33,1,"B.1.1.1"
34,0,"B.1.1.1"
35,0,"B.1.1.1"
36,1,"B.1.1.1"
37,5,"B.1.1.1"
38,4,"B.1.1.1"
39,2,"B.1.1.1"
40,2,"B.1.1.1"
41,0,"B.1.1.1"
42,2,"B.1.1.1"
43,1,"B.1.1.1"
44,1,"B.1.1.1"
45,2,"B.1.1.1"
46,1,"B.1.1.1"
47,0,"B.1.1.1"
48,1,"B.1.1.1"
49,0,"B.1.1.1"
50,0,"B.1.1.1"
51,2,"B.1.1.1"
52,0,"B.1.1.1"
53,0,"B.1.1.1"
1,0,"B.1.1.119"
2,0,"B.1.1.119"
3,0,"B.1.1.119"
4,0,"B.1.1.119"
5,0,"B.1.1.119"
6,0,"B.1.1.119"
7,0,"B.1.1.119"
8,0,"B.1.1.119"
9,0,"B.1.1.119"
10,0,"B.1.1.119"
11,2,"B.1.1.119"
12,2,"B.1.1.119"
13,22,"B.1.1.119"
14,47,"B.1.1.119"
15,9,"B.1.1.119"
16,23,"B.1.1.119"
17,13,"B.1.1.119"
18,5,"B.1.1.119"
19,7,"B.1.1.119"
20,13,"B.1.1.119"
21,4,"B.1.1.119"
22,1,"B.1.1.119"
23,1,"B.1.1.119"
24,7,"B.1.1.119"
25,8,"B.1.1.119"
26,5,"B.1.1.119"
27,0,"B.1.1.119"
28,0,"B.1.1.119"
29,0,"B.1.1.119"
30,0,"B.1.1.119"
31,0,"B.1.1.119"
32,0,"B.1.1.119"
33,0,"B.1.1.119"
34,2,"B.1.1.119"
35,1,"B.1.1.119"
36,0,"B.1.1.119"
37,0,"B.1.1.119"
38,0,"B.1.1.119"
39,0,"B.1.1.119"
40,1,"B.1.1.119"
41,0,"B.1.1.119"
42,0,"B.1.1.119"
43,0,"B.1.1.119"
44,0,"B.1.1.119"
45,0,"B.1.1.119"
46,0,"B.1.1.119"
47,0,"B.1.1.119"
48,0,"B.1.1.119"
49,0,"B.1.1.119"
50,0,"B.1.1.119"
51,0,"B.1.1.119"
52,0,"B.1.1.119"
53,0,"B.1.1.119"
1,0,"B.1.1.309"
2,0,"B.1.1.309"
3,0,"B.1.1.309"
