Query Name,Rank,TF,Score,Library,Overlapping_Genes
gene_set_query,1,CENPA,3.0,"ARCHS4 Coexpression,1;GTEx Coexpression,5","TOP2A,RRM2,SPAG5,UBE2C,PLK1,HJURP,BUB1B,TTK,FOXM1,AURKB,NCAPH,NDC80,CCNA2,CDC20,TPX2,CCNB2,KIF4A,BIRC5,NEK2,KIF2C,DLGAP5"
gene_set_query,2,FOXM1,4.833,"Literature ChIP-seq,1;ARCHS4 Coexpression,5;ENCODE ChIP-seq,1;Enrichr Queries,19;ReMap ChIP-seq,1;GTEx Coexpression,2","TOP2A,RRM2,SPAG5,UBE2C,PLK1,HJURP,BUB1B,TTK,FOXM1,AURKB,NCAPH,NDC80,CCNA2,CDC20,TPX2,CCNB2,KIF4A,BIRC5,NEK2,KIF2C,DLGAP5"
gene_set_query,3,DNMT1,6.5,"ARCHS4 Coexpression,12;GTEx Coexpression,1","TOP2A,RRM2,SPAG5,UBE2C,PLK1,HJURP,BUB1B,TTK,FOXM1,AURKB,NCAPH,NDC80,CCNA2,CDC20,TPX2,CCNB2,KIF4A,BIRC5,NEK2,KIF2C,DLGAP5"
gene_set_query,4,MYBL2,8.0,"Literature ChIP-seq,4;ARCHS4 Coexpression,6;ENCODE ChIP-seq,19;Enrichr Queries,9;ReMap ChIP-seq,4;GTEx Coexpression,6","TOP2A,RRM2,SPAG5,UBE2C,PLK1,HJURP,BUB1B,TTK,FOXM1,AURKB,NCAPH,NDC80,CCNA2,CDC20,TPX2,CCNB2,KIF4A,BIRC5,NEK2,KIF2C,DLGAP5"
gene_set_query,5,TFDP1,9.0,"ARCHS4 Coexpression,8;Enrichr Queries,10;ReMap ChIP-seq,8;GTEx Coexpression,10","TOP2A,RRM2,SPAG5,UBE2C,PLK1,HJURP,BUB1B,TTK,FOXM1,AURKB,NCAPH,NDC80,CCNA2,CDC20,TPX2,CCNB2,KIF4A,BIRC5,KIF2C,NEK2,DLGAP5"
gene_set_query,6,ZNF367,10.67,"ARCHS4 Coexpression,21;Enrichr Queries,3;GTEx Coexpression,8","TOP2A,RRM2,SPAG5,UBE2C,PLK1,HJURP,BUB1B,TTK,FOXM1,AURKB,NCAPH,NDC80,CCNA2,CDC20,TPX2,CCNB2,KIF4A,BIRC5,NEK2,KIF2C,DLGAP5"
gene_set_query,7,PA2G4,17.5,"ARCHS4 Coexpression,7;GTEx Coexpression,28","RRM2,SPAG5,UBE2C,PLK1,HJURP,BUB1B,FOXM1,AURKB,NCAPH,CCNA2,CDC20,TPX2,KIF4A,BIRC5,KIF2C,DLGAP5"
gene_set_query,8,HMGA1,30.33,"ARCHS4 Coexpression,31;Enrichr Queries,49;GTEx Coexpression,11","TOP2A,RRM2,UBE2C,PLK1,HJURP,BUB1B,TTK,FOXM1,AURKB,NCAPH,NDC80,CCNA2,CDC20,TPX2,CCNB2,KIF4A,BIRC5,KIF2C,DLGAP5"
gene_set_query,9,ZNF878,31.0,"ARCHS4 Coexpression,23;GTEx Coexpression,39","CCNA2,RRM2,SPAG5,UBE2C,HJURP,BUB1B,AURKB,NCAPH,DLGAP5"
gene_set_query,10,HMGA2,31.0,"ARCHS4 Coexpression,32;Enrichr Queries,38;GTEx Coexpression,23","TOP2A,RRM2,UBE2C,PLK1,BUB1B,FOXM1,NDC80,AURKB,CCNA2,CDC20,TPX2,CCNB2,KIF4A,BIRC5,KIF2C,DLGAP5"
gene_set_query,11,ZNF695,33.33,"ARCHS4 Coexpression,87;Enrichr Queries,1;GTEx Coexpression,12","TOP2A,RRM2,SPAG5,UBE2C,PLK1,HJURP,BUB1B,TTK,FOXM1,AURKB,NCAPH,NDC80,CCNA2,CDC20,TPX2,CCNB2,KIF4A,BIRC5,NEK2,KIF2C,DLGAP5"
gene_set_query,12,E2F1,33.5,"Literature ChIP-seq,8;ARCHS4 Coexpression,17;ENCODE ChIP-seq,50;Enrichr Queries,13;ReMap ChIP-seq,110;GTEx Coexpression,3","TOP2A,RRM2,SPAG5,UBE2C,PLK1,HJURP,BUB1B,TTK,FOXM1,AURKB,NCAPH,NDC80,CCNA2,CDC20,TPX2,CCNB2,KIF4A,BIRC5,NEK2,KIF2C,DLGAP5"
gene_set_query,13,ZFP69B,35.0,"ARCHS4 Coexpression,48;GTEx Coexpression,22","CCNA2,TPX2,RRM2,UBE2C,KIF4A,HJURP,BUB1B,KIF2C,AURKB,NDC80,DLGAP5"
gene_set_query,14,ZNF93,40.33,"ARCHS4 Coexpression,69;Enrichr Queries,18;GTEx Coexpression,34","TOP2A,RRM2,SPAG5,UBE2C,PLK1,HJURP,BUB1B,TTK,FOXM1,AURKB,NDC80,NCAPH,CCNA2,CDC20,TPX2,CCNB2,KIF4A,BIRC5,KIF2C,DLGAP5"
gene_set_query,15,ETV4,41.0,"ARCHS4 Coexpression,10;Enrichr Queries,29;ReMap ChIP-seq,98;GTEx Coexpression,27","TOP2A,RRM2,SPAG5,UBE2C,PLK1,HJURP,BUB1B,TTK,FOXM1,AURKB,CCNA2,CDC20,TPX2,CCNB2,KIF4A,BIRC5,KIF2C,DLGAP5"
gene_set_query,16,ZNF280C,52.67,"ARCHS4 Coexpression,47;Enrichr Queries,71;GTEx Coexpression,40","TOP2A,RRM2,BUB1B,TTK,NCAPH,AURKB,CCNA2,TPX2,CCNB2,KIF4A,BIRC5,NEK2,DLGAP5"
