Table S4.MR results of 45 risk factors on Kidney stone/ureter stone/bladder stone from the UK Biobank. ,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12
,,,,,,,,,,,,
Exposure,Outcome,MR_Method,P,OR,OR_LCI,OR_UCI,Heterogeneity_Q,Heterogeneity_Q_df,Heterogeneity_Q_pval,Pleiotropy_Egger_Intercept,Pleiotropy_Se,Pleiotropy_P
infection,Urolithiasis,Inverse variance weighted,0.59773943,1.091506,0.7884533,1.511041,12.859092,6,0.04532895,,,
infection,Urolithiasis,MR Egger,0.01995833,4.060778,1.7960096,9.181421,2.097645,5,0.83547572,-0.113162,0.03449571,0.02194327
infection,Urolithiasis,Weighted median,0.88021889,1.023319,0.75823,1.381087,,,,,,
infection,"Non-cancer illness code, self-reported: kidney stone/ureter stone/bladder stone",Inverse variance weighted,0.216052,0.9987821,0.9968556,1.000712,3.756973,5,0.5849088,,,
infection,"Non-cancer illness code, self-reported: kidney stone/ureter stone/bladder stone",MR Egger,0.6489247,0.99852,0.9926378,1.004437,3.748485,4,0.4411134,2.421821e-05,0.0002628603,0.9310219
infection,"Non-cancer illness code, self-reported: kidney stone/ureter stone/bladder stone",Weighted median,0.2438339,0.9985991,0.9962475,1.000956,,,,,,
infection,Diagnoses - main ICD10: N20.0 Calculus of kidney,Inverse variance weighted,0.9076835,1.0001078,0.998287,1.001932,3.919202,4,0.417051,,,
infection,Diagnoses - main ICD10: N20.0 Calculus of kidney,MR Egger,0.7102142,0.9978988,0.9878822,1.008017,3.683165,3,0.2977716,0.0001709851,0.0003899579,0.6907001
infection,Diagnoses - main ICD10: N20.0 Calculus of kidney,Weighted median,0.6893032,0.9995454,0.9973196,1.001776,,,,,,
infection,Diagnoses - main ICD10: N20.1 Calculus of ureter,Inverse variance weighted,0.3113568,0.9990372,0.9971757,1.000902,0.684757,3,0.8767833,,,
infection,Diagnoses - main ICD10: N20.1 Calculus of ureter,MR Egger,0.5353947,0.996719,0.9881038,1.005409,0.3963394,2,0.8202307,0.000179845,0.0003348787,0.6449878
infection,Diagnoses - main ICD10: N20.1 Calculus of ureter,Weighted median,0.2102636,0.9985793,0.9963609,1.000803,,,,,,
infection,Calculus of kidney and ureter,Inverse variance weighted,0.6504808,1.091406,0.7475927,1.593336,16.202035,6,0.01270968,,,
infection,Calculus of kidney and ureter,MR Egger,0.0130576,5.079931,2.1808941,11.832622,2.477521,5,0.77987658,-0.1323892,0.03573584,0.01393184
infection,Calculus of kidney and ureter,Weighted median,0.8111048,1.042571,0.7406703,1.467528,,,,,,
infection,Calculus of lower urinary tract,Inverse variance weighted,0.9246198,1.0466783,0.40679586,2.693084,13.70585,6,0.03310019,,,
infection,Calculus of lower urinary tract,MR Egger,0.9836017,1.0426192,0.02363021,46.002758,13.70584,5,0.01758996,0.0003351295,0.1602946,0.9984127
infection,Calculus of lower urinary tract,Weighted median,0.5286872,0.7574432,0.31915481,1.797623,,,,,,
infection,"Non-cancer illness code, self-reported: urinary tract infection/kidney infection",Inverse variance weighted,0.3229075,0.998852,0.9965797,1.00113,4.545064,6,0.6033356,,,
infection,"Non-cancer illness code, self-reported: urinary tract infection/kidney infection",MR Egger,0.4538241,0.9970194,0.9898594,1.004231,4.268,5,0.5115104,0.0001694142,0.0003218544,0.6211367
infection,"Non-cancer illness code, self-reported: urinary tract infection/kidney infection",Weighted median,0.7457924,0.999477,0.996321,1.002643,,,,,,
infection,Diagnoses - main ICD10: N30 Cystitis,Inverse variance weighted,0.005275837,0.9976756,0.9960457,0.9993081,4.820232,6,0.567068,,,
infection,Diagnoses - main ICD10: N30 Cystitis,MR Egger,0.188828037,0.9959966,0.9908601,1.0011597,4.367281,5,0.4978347,0.0001553441,0.0002308177,0.5307839
infection,Diagnoses - main ICD10: N30 Cystitis,Weighted median,0.034512853,0.997704,0.9955801,0.9998325,,,,,,
infection,Cystitis,Inverse variance weighted,0.4978853,0.9349229,0.7696097,1.135746,7.013517,6,0.3195989,,,
infection,Cystitis,MR Egger,0.4820692,1.3202507,0.6442996,2.70536,5.883737,5,0.3176968,-0.0296895,0.03030034,0.3721641
infection,Cystitis,Weighted median,0.4676937,0.9169641,0.7256833,1.158664,,,,,,
infection,Inflammatory diseases of prostate (prostatitis),Inverse variance weighted,0.5234029,0.8758735,0.5829694,1.315943,7.313911,6,0.2927898,,,
infection,Inflammatory diseases of prostate (prostatitis),MR Egger,0.2295291,2.5694891,0.6648507,9.930462,4.683573,5,0.4557038,-0.09271937,0.05716954,0.1657661
infection,Inflammatory diseases of prostate (prostatitis),Weighted median,0.4893215,0.8345325,0.4997406,1.393612,,,,,,
