Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Additive scale,Multiplicative scale,Unnamed: 12,Reference group: age group 1 (<65),Unnamed: 14,"Reference group: Female
Male",Unnamed: 16,NA: Not investigated
,,,,,,,,,,,,,Age group 2 (≥65),,,,0:No intersection
,,,,,,,,,,,,,,,,,1:Potential weak intersaction
,,,,,,,,,,,,,,,,,"2: Potential intersaction, 3: Do no co-administer"
COVID_19_drug_name,Co_medication_name,Co_medication_ATC_1st_level,MedDRA_HLT_name,MedDRA_SOC_name,Female,Male,Young (<65),Old (>=65),Total_count,RERI (95% CI),exp(B3),p-value,age_group_2_pvalue,age_group_2_oddsRatio (95% CI),sex_male_pvalue,sex_male_oddsRatio (95% CI),Liverpool database
Aspirin,Acetaminophen,Nervous System,"Allergies to foods, food additives, drugs and other chemicals",Immune system disorders,5,20,0,25,25,1.51(0.406-2.614),2.89247495660292,0.000617388020136802,0.503524554556806,1.052(0.906-1.223),0.052416718916636,0.984(0.969-1),0
Aspirin,Acetaminophen,Nervous System,Ventricular arrhythmias and cardiac arrest,Cardiac disorders,7,25,12,20,32,0.819(0.151-1.487),2.10843008941411,0.00671492224669058,7.1745731325384e-06,1.402(1.21-1.626),0.000292137458730396,1.024(1.011-1.037),0
Aspirin,Albuterol,Respiratory System,Renal failure and impairment,Renal and urinary disorders,12,25,15,22,37,0.638(0.135-1.141),2.06427334980737,0.00586629109038572,0.00217465409761632,1.194(1.066-1.337),8.90282526479574e-36,1.06(1.05-1.07),0
Aspirin,Albuterol,Respiratory System,Respiratory acidoses,Metabolism and nutrition disorders,7,20,5,22,27,1.023(0.175-1.871),2.6769490413441,0.00141299635344397,0.00370752324869796,1.232(1.07-1.418),3.58733507140986e-09,1.035(1.023-1.047),0
Aspirin,Albuterol,Respiratory System,Respiratory failures (excl neonatal),"Respiratory, thoracic and mediastinal disorders",11,22,6,27,33,1.276(0.379-2.173),2.8679427939716,0.000230812585531732,8.24330190697013e-06,1.351(1.183-1.541),1.40164328071557e-07,1.03(1.019-1.041),0
Aspirin,Albuterol,Respiratory System,Ventricular arrhythmias and cardiac arrest,Cardiac disorders,9,16,10,15,25,1.189(0.152-2.225),2.26573390855461,0.009460445422159,4.47415188013255e-06,1.413(1.219-1.638),0.00200060502781504,1.02(1.007-1.033),0
Aspirin,Amlodipine,Cardiovascular System,Renal failure and impairment,Renal and urinary disorders,16,30,18,28,46,1.128(0.608-1.648),3.63458754869604,1.20921005388147e-06,0.00112848868673372,1.207(1.078-1.352),5.09538566664234e-40,1.061(1.052-1.07),0
Aspirin,Atorvastatin,Cardiovascular System,"Allergies to foods, food additives, drugs and other chemicals",Immune system disorders,1,28,4,25,29,1.17(0.481-1.86),3.45217437613956,0.000722491039779415,0.385936538075742,1.069(0.92-1.241),0.398648344368812,0.994(0.979-1.009),0
Aspirin,Atorvastatin,Cardiovascular System,Breathing abnormalities,"Respiratory, thoracic and mediastinal disorders",27,44,23,48,71,1.03(0.263-1.798),1.68601770927376,0.0228329436466461,0.220597636543257,1.07(0.96-1.194),9.31110579370075e-08,0.967(0.956-0.979),0
Aspirin,Atorvastatin,Cardiovascular System,"Sepsis, bacteraemia, viraemia and fungaemia NEC",Infections and infestations,3,26,15,14,29,0.724(0.357-1.091),3.1447501546671,0.00252156588612952,0.10415346648079,0.867(0.729-1.03),1.1312461112415e-55,1.092(1.08-1.104),0
Aspirin,Azithromycin,COVID-19 drug,Renal failure and impairment,Renal and urinary disorders,7,26,22,11,33,0.66(0.002-1.318),1.87555340480253,0.00929813580844,0.000917133735287233,1.211(1.082-1.357),7.47668003760537e-37,1.057(1.048-1.066),0
Aspirin,COVID-19 vaccine,Antiinfectives For Systemic Use,"Rashes, eruptions and exanthems NEC",Skin and subcutaneous tissue disorders,15,11,7,19,26,0.779(0.024-1.533),2.51112093200138,0.0118523047788183,0.00231866206528326,0.781(0.666-0.916),0.026374837790022,0.981(0.964-0.998),0
Aspirin,Dexamethasone,COVID-19 drug,Renal failure and impairment,Renal and urinary disorders,15,29,13,31,44,0.47(-0.129-1.069),1.62856439531705,0.0305797223533604,0.00170676376001301,1.199(1.07-1.343),2.99334898005603e-31,1.054(1.044-1.063),2
Aspirin,Enoxaparin,COVID-19 drug,Renal failure and impairment,Renal and urinary disorders,22,39,19,42,61,0.596(0.135-1.057),1.93694914528399,0.0018201100215254,0.0020052339554733,1.196(1.068-1.339),4.81216348140356e-29,1.054(1.045-1.064),2
Aspirin,Fentanyl,Nervous System,Renal failure and impairment,Renal and urinary disorders,19,27,16,30,46,3.592(0.376-6.809),2.80799393601899,0.000251652965216623,0.000364830990274201,1.231(1.098-1.38),1.83445567887142e-10,1.033(1.023-1.043),0
Aspirin,Furosemide,Cardiovascular System,Neurological signs and symptoms NEC,Nervous system disorders,15,12,8,19,27,0.514(-0.142-1.169),1.86434542284103,0.0323181096959982,8.44979040273061e-06,1.319(1.168-1.49),0.795601559224487,1.002(0.989-1.014),0
