"Enrichment FDR","Genes in list","Total genes","Functional Category","Genes"
3.89796059405653e-59,64,180,"GeneSetDB:STITCH resveratrol(CID000445154)","ABCC4 MAPK14 CSF2 CYP1A1 CYP3A4 EGFR AHR EIF2S1 ERBB2 AKT1 ESR1 F3 FOS GSK3B BIRC5 ICAM1 IFNG APP KLK3 IL1B FASLG IL6 CXCL8 IL18 JUN LMNA LPL MMP2 MMP3 MMP9 MMP13 NFKB1 NFKBIA NOS2 NOS3 PIK3CG CYCS PPARG PRKAA2 PRKCA MAPK1 MAPK3 MAP2K1 PTGS2 BAK1 BAX BCL2 RELA BID SOD1 SRC SREBF1 STAT3 TLR2 TNF TOP2A VEGFA WEE1 XBP1 CASP3 CAT RUNX2 TNFSF10 CCNA2"
4.01013000904733e-58,68,223,"GeneSetDB:STITCH PD98059(CID000004713)","CDKN1A CEBPB CREB1 ATF2 MAPK14 CSF2 EGFR AHR EIF4E AKT1 ESR1 FOS GJA1 HGF BIRC5 HSP90AA1 ICAM1 IGF1 APOE IL1B IL2 IL6 CXCL8 JUN KDR LCK LEP SMAD3 MMP2 MMP3 MMP8 MMP9 MMP13 NFKB1 NFKBIA NOS2 NOS3 SERPINE1 PI3 CYCS PPARG PRKCA MAPK1 MAPK3 MAP2K1 PTGS2 BAX RAF1 BCL2 RELA CCL2 CCL5 CXCL12 SOD1 SRC STAT1 STAT3 TH TNF TXN VCAM1 VEGFA CASP3 CAT RUNX2 MBTPS1 CD14 EIF2AK3"
8.08702919378393e-58,59,150,"GeneSetDB:STITCH SB203580(CID000176155)","CEBPB CREB1 ATF2 MAPK14 CSF2 EGFR EIF4E AKT1 FOS GJA1 GLS ANGPT1 HGF HMGB1 ICAM1 IFNG IGF1 IL1B IL2 IL4 IL6 CXCL8 IL17A JUN LCK LEP MMP2 MMP8 MMP9 MMP13 NFKB1 NFKBIA NOS2 PI3 CYCS PPARG PRKAA2 PRKCA MAPK1 MAPK3 MAP2K1 PTGS2 BAX RAF1 BCL2 RELA CCL2 CCL5 SRC STAT1 STAT3 TLR2 TLR4 TNF VEGFA CASP3 CAT TNFSF10 CD14"
2.01708195335254e-57,67,221,"GeneSetDB:STITCH genistein(CID005280961)","OCLN CDKN1A CEBPB CREB1 MAPK14 CSF2 CYP1A1 ATN1 EGFR EIF2S1 ERBB2 AKT1 ESR1 FASN FOS GSK3B HGF HSPA5 BIRC5 HSP90AA1 IFNG IGF1 IL1B IL2 IL2RA IL4 IL6 IL7 CXCL8 JUN LPL MMP2 MMP9 NFKB1 NOS2 NOS3 SERPINE1 PCNA PGR ABCB4 PI3 PIK3CA PPARG PRKCA MAPK1 MAPK3 MAP2K1 PTGS2 BAX RAF1 BCL2 RELA SCD CCL2 BID SRC SREBF1 STAT1 STAT3 TNF TOP2A VEGFA CASP3 MBTPS1 TNFSF10 CCNB1 CCNB2"
2.01708195335254e-57,59,153,"GeneSetDB:STITCH p-38(CID100200878)","CEBPB CHEK1 CREB1 ATF2 MAPK14 CSF2 EGFR AKT1 FOS HGF HSP90AA1 ICAM1 IFNA1 IFNG IL1B FASLG IL4 IL6 CXCL8 IL10 IL17A IL18 JAK1 JUN MMP2 MMP3 MMP9 MMP13 NFKB1 NFKBIA PI3 PPARG PRKAA2 PRKCA MAPK1 MAPK3 MAP2K1 PTGS2 BAK1 BAX RAF1 BCL2 RELA CCL2 CCL5 CXCL12 SRC STAT1 STAT3 TLR2 TLR4 TNF VEGFA CAT MBTPS1 TNFSF10 AIFM1 CD14 CD40LG"
4.59374100687581e-57,60,163,"GeneSetDB:STITCH resveratrol(CID100005056)","ABCC4 MAPK14 CSF2 CYP1A1 CYP3A4 EGFR AHR EIF2S1 ERBB2 AKT1 ESR1 F3 FOS GSK3B BIRC5 ICAM1 IFNG APP KLK3 IL1B FASLG IL6 CXCL8 IL18 JUN LMNA LPL MMP2 MMP3 MMP9 MMP13 NFKB1 NFKBIA NOS3 PIK3CG PPARG PRKAA2 PRKCA MAPK1 MAP2K1 PTGS2 BAK1 BAX BCL2 RELA BID SOD1 SRC SREBF1 STAT3 TLR2 TNF TOP2A VEGFA WEE1 XBP1 CASP3 CAT RUNX2 TNFSF10"
1.75061839070712e-56,83,410,"GeneSetDB:STITCH dexamethasone(CID000005743)","CEBPB CENPF CREB1 MAPK14 CSF2 CYP1A1 CYP3A4 CYP27A1 AGT NR0B1 ALB FOS G6PD NR3C1 TBK1 ANXA1 CFH HMGB1 BIRC5 APOA1 ICAM1 IFNA1 IFNG IGF1 KLK3 FAS IL1A IL1B IL1R1 IL1RN IL2 IL2RA IL4 IL6 IL6R CXCL8 IL10 IL13 JUN LEP LPL NR3C2 MMP2 MMP3 MMP9 MT1E NFKB1 NFKBIA NOS2 NOS3 SERPINE1 PCNA PGR PLAT POMC PPARG PRKCA PTGS2 BAK1 BAX BCL2 REG1A RELA SCD CCL2 CCL5 SPP1 STAT3 TGFBR2 TLR2 TNF VEGFA CASP3 RUNX2 TNFSF10 CCND2 AIFM1 CCNE2 CD14 CD163 CD36 CD38 CD40LG"
1.75061839070712e-56,55,129,"GeneSetDB:STITCH SB203580(CID100176155)","CREB1 ATF2 MAPK14 CSF2 EGFR EIF4E AKT1 FOS GLS ANGPT1 HGF HMGB1 ICAM1 IFNG IGF1 IL1B IL2 IL4 IL6 CXCL8 IL17A JUN LCK LEP MMP2 MMP8 MMP9 MMP13 NFKB1 NFKBIA NOS2 PI3 PPARG PRKAA2 PRKCA MAPK1 MAPK3 MAP2K1 PTGS2 BAX RAF1 BCL2 RELA CCL2 CCL5 SRC STAT1 STAT3 TLR2 TLR4 TNF VEGFA CASP3 CAT CD14"
4.22559942775825e-55,63,201,"GeneSetDB:STITCH LY294002(CID000003973)","OCLN CREB1 MAPK14 EGFR ERBB2 AKT1 ESR1 FASN FOS GAS6 ANG GSK3B HGF BIRC5 ICAM1 IFNG IGF1 IGF1R IL1B IL2 IL6 CXCL8 IL18 JUN LEP SMAD3 MMP2 MMP9 NFKB1 NFKBIA NOS3 SERPINE1 PI3 PIK3CA PIK3CB PIK3CD PIK3CG CYCS PRKCA MAPK1 MAPK3 MAP2K1 PTGS2 BAX RAF1 BCL2 RELA SCD CCL2 CXCL12 SRC SREBF1 STAT1 STAT3 TLR4 TNF TXN VCAM1 VEGFA CASP3 TNFSF10 CCND2 CD14"
6.21793161896365e-54,57,157,"GeneSetDB:STITCH p-38(CID000200878)","CEBPB CHEK1 CREB1 ATF2 MAPK14 CSF2 EGFR AKT1 FOS HGF HSP90AA1 ICAM1 IFNA1 IFNG IL1B FASLG IL4 IL6 CXCL8 IL10 IL17A IL18 JAK1 JUN MMP2 MMP3 MMP9 MMP13 NFKB1 NFKBIA PI3 PPARG PRKAA2 PRKCA MAPK1 MAPK3 MAP2K1 PTGS2 BAK1 BAX RAF1 BCL2 RELA CCL2 CCL5 CXCL12 SRC STAT1 STAT3 TLR2 TLR4 TNF VEGFA CAT TNFSF10 CD14 CD40LG"
