Supplementary table 5. Tandem mass spectra information of significative features.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
Putative ID,Adduct,Observed m/z,Rt (min),Fragments MS/MS,Anova FDR value
PC (18:2/18:0),M + H,786.600873434655,12.73,"86.0956, 125.0001, 184.0741, 341.3032, 502.3275, 506.3578, 520.2410, 524.3725, 603.46",5.2054e-08
PC(18:1/18:2),M + H,784.585415098113,9.96,"86.0956, 125.0001, 184.0741, 283.2614, 309.2775, 502.3275, 504.3384, 520.3485, 522.3548, 601.5154",0.00012029
SM(d18:1/24:1),M + H,813.685271628798,14.8,"86.0956, 125.0001, 184.0741, 264.2664, 612.6125, 795.6753",5.7151e-08
PC(18:0/20:3),M + H,812.617123295782,13.69,"86.0956, 125.0001, 184.0741, 341.3032, 447.2868, 469.2647, 506.3578, 524.3678, 528.34430, 546.3549, 629.5484, 753.4811",2.6376e-08
SM(d20:1/PGJ2),M + H,809.5871,10.39,"86.0956, 125.0001, 184.0741, 603.5246, 749.4927, 625.5090",3.3301e-10
SM (d18:2/18:0),M + Na,751.5721,8.83,"146.9817, 262.2510, 308.2958, 528.5136, 568.5057, 692.5019",0.0080548
PC(14:0/18:2),M + H,730.537930639645,7.2,"86.0956, 125.0001, 184.0741, 450.2997, 468.3104, 502.3275, 520.3363, 547.4700, 671.4427",4.4499e-09
PC(16:0/20:3),M+ Na.HCOONa ,874.5548,9.97,"146.9817, 491.2490, 601.5204, 623.4992, 747.4884, 806.5617",0.00011226
PC(38:3),M+ Na.HCOONa ,902.58867121616,13.68,"146.9817, 491.2535, 629.5484, 651.5274, 775.5243, 834.5921",2.6376e-08
PC(38:3),M + K,844.5261,7.79,"86.0978, 162.9536, 661.4578, 785.4487, 844.5236",4.6723e-11
PC(38:6) ,M+ Na.HCOONa ,896.5399,7.78,"146.9817, 645.4877, 769.4841, 828.5485",1.0187e-11
