Tag,logFC,pvalue,FDR
RNY4,-6.77896870735562,1.53346444661579e-16,1.72730264166504e-14
AC009093.3,-6.19316316147835,1.70731155997204e-21,4.13695487703224e-19
AC008268.1,-6.1056436316109,2.31022368532361e-25,1.0135072898235e-22
FOSB,-6.08183855453914,2.39932436096585e-37,3.03020125430224e-34
SNORA53,-6.05554366517914,4.31336578044347e-62,3.59536291263085e-58
Z93241.1,-6.05326323981275,1.64747501269331e-20,3.41601075144373e-18
RNU5A-1,-6.01826871102956,1.18604278008847e-42,2.60161604977616e-39
PARAL1,-5.98482922058402,1.26449680550872e-16,1.45984579953426e-14
NHEG1,-5.86209433365674,1.12688087749675e-08,2.73529495232568e-07
SNORD17,-5.79276749918885,1.75882859651139e-32,1.49597345748582e-29
HOXC12,-5.7780688279399,0.00889631634720088,0.0288673136407888
MS4A10,-5.73396624732155,6.30513994323103e-16,6.50443854985247e-14
CHGA,-5.70865836722156,8.82059059802989e-17,1.07805206555452e-14
AC051619.6,-5.62173107613815,3.0009608865641e-05,0.000272130215120392
SNORA74A,-5.62009584640492,1.19729679398676e-30,8.60340318672179e-28
MIR4521,-5.60107396575027,1.85573070506762e-16,2.0679488929172e-14
PRMT8,-5.56062697698724,1.66107451535861e-32,1.44226255367918e-29
KRT79,-5.52514676585819,1.44635200632926e-14,1.19129669106294e-12
MAGEA10,-5.52004471165908,0.0130085657214574,0.0386537853681149
ERVV-2,-5.50784400750982,1.67169866566205e-05,0.000164552161759087
FAM71A,-5.48881715218649,2.11632814112876e-27,1.16055536760294e-24
AC108673.1,-5.48641466739148,1.15975982493416e-09,3.56224381804183e-08
WFIKKN2,-5.46721538454556,1.3362317786184e-11,6.4011645790206e-10
AC021066.2,-5.45116591454272,2.62658886563621e-14,2.06544045571925e-12
MROH5,-5.44928431208563,1.15197442881919e-06,1.62033691006105e-05
AC016705.1,-5.44693961494753,1.34443276736685e-06,1.85474758177916e-05
SNORA74B,-5.43241833549781,3.18758291711271e-74,6.64244466182532e-70
GDF10,-5.39294554265842,3.93349801580124e-22,1.07852892634571e-19
AL606469.1,-5.38846168125282,1.85501411692548e-13,1.2591437027867e-11
SNORA35B,-5.38703860788806,6.96865345593611e-22,1.77093030538445e-19
FCER1A,-5.38179247253403,1.22335255902207e-13,8.68580316905672e-12
DNASE2B,-5.38175417073558,5.24670090774206e-13,3.3537845664412e-11
RPL7P19,-5.36183086020955,1.82709785309068e-17,2.43284208381023e-15
AL133268.2,-5.35485735621532,2.29409161576452e-10,8.31398750175809e-09
CDX2,-5.34999070989838,1.81836191645716e-05,0.000176941091739867
NAA11,-5.29038741650648,0.000743520103782959,0.00400150921556849
CRIP1,-5.26057958763888,2.60156372735114e-22,7.22835809765422e-20
AC091951.1,-5.2516527697092,1.06554836362647e-06,1.51359438141992e-05
GPA33,-5.23105504277524,4.52516168336152e-31,3.36777077638318e-28
AC021066.3,-5.22864176565007,5.70076672158652e-13,3.61080326224258e-11
FAM181A,-5.21227233822287,1.83026001282763e-19,3.28792011011282e-17
MYCNUT,-5.16102106062795,0.000191995240692031,0.00130812255130321
AC124068.2,-5.14992794146333,3.71019260121466e-16,3.98530147012431e-14
AC074281.1,-5.13154696652897,0.000106793359622712,0.000798784430903766
RNU4-2,-5.08998800288932,1.32214772329826e-17,1.78906333324355e-15
SFTPC,-5.08768348634086,1.03573378413447e-10,4.01920641725999e-09
AC105046.2,-5.08156956152187,2.21466519155831e-12,1.24059947834107e-10
AGER,-5.08039684244086,2.23374865998868e-22,6.3330573402958e-20
AC073140.1,-5.07559953976055,1.34146370025351e-12,7.8412598366712e-11
LINC01973,-5.07347037638285,3.79819424048605e-08,8.19595006130609e-07
KRT76,-5.06333351033321,1.04940364938992e-06,1.4942260299154e-05
PNMA6F,-5.05031554868347,0.000233216651233006,0.00153720866257125
MROH4P,-5.04516798436395,5.66273692880598e-06,6.48189747272307e-05
LINC00866,-5.03513852205291,4.83026483564529e-06,5.63107545608919e-05
TACR3,-5.02819058561786,1.0737143785463e-11,5.25842469502632e-10
RPS27AP1,-5.02685930746983,3.8096290955297e-05,0.000334683625241128
EDN3,-5.00235458835119,2.29613624707355e-13,1.53102778558321e-11
Z84468.1,-4.99140492869456,0.00436592836056581,0.016586565901891
AGRP,-4.98888086517227,1.00748842082381e-20,2.14230076095276e-18
RNU5B-1,-4.97339698925805,2.14959148889736e-20,4.41322780703326e-18
GOLGA6L6,-4.96419578389634,1.72264318121964e-05,0.000168928470267508
AC092691.1,-4.96307836171971,5.97099681870826e-27,3.07226215325067e-24
TPPP3,-4.9450456888527,4.98815382886126e-22,1.33415186480354e-19
TMEM247,-4.94377226177437,7.12676314997549e-05,0.000566295725074411
AKAP4,-4.9429547982319,0.000313183106617296,0.00197257553793094
LINC01346,-4.93647118754183,0.000315494456420104,0.0019841349721172
ITLN2,-4.92109374774368,3.13174518558966e-35,3.43478273946896e-32
STPG3,-4.91093335088835,8.05789854672722e-11,3.21670529243352e-09
AL512356.5,-4.89142148385786,1.40079300781829e-05,0.000141268223963733
BPIFB3,-4.8912490515052,5.10719911860128e-05,0.000427500979445562
RBFOX3,-4.88899970447996,3.53448055920437e-09,9.69760014917449e-08
KRT71,-4.86673835801539,7.00704837192636e-05,0.000558111410046461
AC095050.1,-4.86453215782197,1.17534977892441e-14,9.75797863271566e-13
AC007114.2,-4.86122649877212,4.83897384645594e-05,0.000407999014765819
KRT35,-4.85940138047325,1.37035774945361e-06,1.88551997107885e-05
PRSS33,-4.85706240500388,8.67372521002057e-08,1.70436042233865e-06
ECEL1P2,-4.84457945962099,6.4806978236736e-16,6.65261190140997e-14
NEFHP1,-4.83781145509861,5.91436330506458e-05,0.00048426899698463
ADAMTS7P3,-4.81861750096482,7.60122248991964e-12,3.81682108087206e-10
UBTFL8,-4.81209981411241,0.00010087612969984,0.000759157540176999
SPATA31C1,-4.80975989631687,0.00126678709971645,0.00615695463030701
AL772363.1,-4.80845410527231,8.2966353701396e-05,0.000641400245448541
AL928654.3,-4.79336652938547,4.81226836635223e-20,9.46042022190859e-18
AC073316.1,-4.7924680256453,0.00120160496245553,0.00590766662973446
LGALS13,-4.78947691113019,0.0169928344160735,0.0472675939370418
RTKN2,-4.78717902734601,4.6899247484069e-19,7.97804056078997e-17
AMER3,-4.7861246706493,1.34547276999071e-05,0.000136667056723477
KRT8P37,-4.78312071137982,1.38013141050344e-05,0.000139543272187171
GOLGA6L2,-4.78119484719525,8.4331005168812e-07,1.23712189455142e-05
AC025839.1,-4.78072156229859,2.55090355609767e-05,0.00023688504346587
GGTLC1,-4.77965041138674,3.9133896636947e-13,2.52474212095672e-11
TEX101,-4.77455402207866,1.74221530372248e-05,0.000170526790073372
SINHCAFP3,-4.77446877247557,0.0157735390776405,0.0446629382525187
AC008397.1,-4.77302214391456,2.26159046567569e-13,1.51537469192871e-11
LINC01783,-4.77031160368684,9.06954746851964e-08,1.77209893776773e-06
LINC01856,-4.76554316725012,8.25231493078863e-05,0.000638803360643532
RPL5P27,-4.76437114090025,0.00742549270319622,0.025129700315965
RGS9BP,-4.7611971335209,7.62891208209222e-26,3.5327796538373e-23
ARC,-4.76078123873048,8.62423825544372e-13,5.2625531152581e-11
NEFMP1,-4.76027157932183,1.58268509137829e-06,2.13606109304965e-05
CLIC3,-4.75868822110319,2.49210096194774e-17,3.24572786847175e-15
KIR3DL3,-4.75690557594892,9.4165701740724e-05,0.000714983412542932
TGM6,-4.75517408223016,7.38937769477241e-05,0.000583160564637436
AL121581.2,-4.75346867060827,0.000232034048331825,0.00153062409501827
AC009411.1,-4.75173130434599,0.0016064042617077,0.00744220880560159
CENPNP1,-4.73778179655881,0.00131121820246898,0.00632349467996989
CST8,-4.73489719065643,0.00314227486741851,0.0127641900243081
GSTA3,-4.73008249070699,3.09772169704932e-08,6.81645972375525e-07
MMD2,-4.72334772884279,0.00202787404564127,0.00898529732087935
AGTR2,-4.72002493492204,1.61017494439847e-12,9.32045293856877e-11
AL160410.1,-4.71940504940376,0.00104746580387579,0.00530390255545497
CD1E,-4.71688851207576,1.8821236449171e-09,5.50465032626036e-08
AP001120.5,-4.71256907441164,0.000886582916616702,0.00462744097881457
LINC01570,-4.70940068502013,0.000119208211356607,0.00087546090303248
CROCCP1,-4.70791108235215,1.72968300187236e-05,0.000169499173451762
GOLGA8VP,-4.70176205183605,2.33372255639137e-05,0.000219554300186734
AC008742.1,-4.70015266954259,1.93316763098851e-05,0.000186544633842806
LINC01304,-4.69560967808458,1.59797576340232e-05,0.000158041850715041
TBC1D3P5,-4.69508083280017,7.88091367025364e-06,8.59824185955918e-05
BIRC7,-4.69378687541021,4.7417302594768e-08,1.00010674101323e-06
TRIML1,-4.69116218209212,4.6441579715918e-05,0.000394111851304242
NIFKP8,-4.68983083222289,1.65369799010571e-05,0.000163011284611248
NLRP9,-4.68748270071881,4.50141294266182e-05,0.000384122414437586
AC026785.3,-4.68368657034281,0.000152620104256708,0.00107864135748801
SLC1A6,-4.68165016161145,0.000139116417677114,0.000997755109194476
AP001267.2,-4.67802446194514,9.01130502771195e-05,0.00068847691959661
RPL21P112,-4.6730425113831,0.00175062781549814,0.00798434181073713
AC095050.2,-4.672706440268,2.43037778927276e-05,0.000227109540635697
RARRES2P10,-4.67107120828429,0.0169518509962969,0.0471850860864668
SUCLA2P3,-4.66653253053747,0.000200397321229658,0.0013556174576998
KRT43P,-4.66582517053919,0.0163329634654947,0.0458328116315259
ANHX,-4.66493842467684,0.0165910437558819,0.0463880989516076
AL162425.1,-4.6631762982751,0.000517216665302673,0.00297817614808227
AC091588.2,-4.66270211998762,4.44022551522477e-09,1.1876600793381e-07
GOLGA2P1,-4.6526141819237,0.001172922945193,0.0058049244954574
PROP1,-4.6505061123834,0.00113285723371725,0.00564626775049435
GOLGA2P4,-4.64929436862529,4.48152931514325e-05,0.000382582337704271
AL513542.1,-4.64805508698601,0.000211268071175917,0.00141879139581029
AP000438.2,-4.64306153596196,0.0102691742050535,0.032237750327208
AL353726.1,-4.63617490871676,0.00380716556783304,0.0148443483366617
PWRN2,-4.63426345409237,0.000153488547527089,0.00108349291925584
HSP90AB6P,-4.6275884138077,0.00185728501184639,0.00836008936588423
BARHL2,-4.62728265059813,5.40304840170868e-05,0.00044829688622168
CU104787.1,-4.62626879777287,0.000319228348058942,0.00200248041271109
CMA1,-4.62318674853115,7.18894513217109e-11,2.90042271319937e-09
PES1P1,-4.62072437482392,0.00209640204570309,0.00921934663488106
CYS1,-4.61881972511155,2.8782439810902e-39,4.13643359999643e-36
LINC00550,-4.61719672087647,0.000315422289259358,0.00198398049342926
CLUHP8,-4.61215393670462,0.00160284982787422,0.00742904495955446
SOHLH1,-4.60977819592128,0.000124311780185798,0.000907186493224213
