Do you agree to answer this survey voluntary and anonymous and that the information you provide may be used for the research purposes as explained in the introduction?,In which country do you live? Choose your country name from the drop-down menu.,What is your year of birth?,Did you work (own business or employee) during the 2020 lockdowns in your country?,In what industry or field are you working?,Were you under quarantine during 2020? Please choose the option that describes your situation the best:,Are you an active member of a faith community that meets regularly? Please choose the kind of faith community that describes you the best.,Did the lockdown period of 2020 have any spiritual meaning for you?,"In your opinion, did you grow spiritually or did your spirituality decline during the lockdown period in 2020?",Could your faith community continue gatherings during the lockdowns?,Please take a moment to describe briefly your spiritual growth/decline during lockdown and quarantine.
Yes,ZA = South Africa,1961,"I remained employed, but couldn’t work",School teacher,"I was not under quarantine, only lockdown",Church,5,5,We only had online meetings,"The quietness and life at home was an asset to me and my husband. We developed great rithens of individual conne tion time with our Heavenly Father, Jesus and Holy Spirit, discovering deep friendship and Agape love and revelations. We could take Communion on a regular basis an prayed together as a couple. We grew tremendously."
Yes,NA = Namibia,1959,I continued working (health or essential services),Shop/rest camp/filling station,I was quarantined because I tested positive for Covid-19,Only with my family,4,4,"No, we had no meetings",Just be still on our own and spend more time with Abba
Yes,BW = Botswana,1973,"No, I’m unemployed",Housewife,I was quarantined because I travelled,Home fellowship biblestudygroup,5,3,We only had online meetings,I regulary traveled and ministered before. I now realise that was something that helped me keep focus and in a way it built my faith. Online ministry is difficult and tiring.....and very limited....
Yes,ZA = South Africa,1970,Farming,Farming,"I was not under quarantine, only lockdown",Believer in Abba Yahuah,3,4,"Yes, sporadically","Our trust in Abba Yahuah was tested. We need not to fear, Abba will protect us according to His Word.Deut 31:6 - 8"
Yes,ZA = South Africa,1973,"I continued working as usual (non-health, non-essential services)",Education,"I was not under quarantine, only lockdown",Online community for 5 years,2,3,We only had online meetings,More time give me more focus with less distractions
Yes,ZA = South Africa,1950,Retired,Retired,I was quarantined because I travelled,House church,5,5,"Yes, only for special events",I have grown spiritually in trusting my Creator more and more as He guided me in discerning truth from error more clearly.
Yes,ZA = South Africa,1985,"No, I’m unemployed",Full time mother,"I was not under quarantine, only lockdown",None,5,5,We only had online meetings,Turned out that my husband and I started discussing so much spiritual points at night that our perspective about lots of everyday 'worldly' events started to line up and that the focus shifted.
Yes,BW = Botswana,1956,"I continued working as usual (non-health, non-essential services)",Filling Station,Lockdown and quarentine due to travel.,Following Jesus Christ,5,5,We only had online meetings,I had a inner desire to spend ever moment I had talking praying to ABBA Vader and study the Word to get closer to Fathers heart and understand to trust him the way He is protecting me and household and business in this past 9 months.
Yes,ZA = South Africa,1961,Work for my husband he is a plumber,Do admin for my husband he is a plumber,"I was not under quarantine, only lockdown","I am a child of YHVH, my KING",5,5,Yes by zoom prayer meetings,"Trust, focus on Yahshua He knows the end from the beginning, and His promises are the anchor to live by. Only a love relationships with Him will pull us through. Lockdown was time to sit at His feet and listen to Him. To learn more and more about Obedience!!!"
Yes,ZA = South Africa,1952,Pensioner,Pensioner,"I was not under quarantine, only lockdown",Church,3,4,We only had online meetings,Faith and trust in God get stronger
Yes,ZA = South Africa,1968,I had to close down my business,Manufacturing,"I was not under quarantine, only lockdown",Biblestudy group,4,4,"No, we had no meetings","Grew closer due to a lot of personal tests. 
Experienced YHWH hand in everything, big and small to supply in our needs
"
Yes,ZA = South Africa,1983,I continued working (health or essential services),Gas,I was quarantined because I tested positive for Covid-19,Church,5,5,We only had online meetings,Not only did we have more time to spend with God but through that it allowed us to make(priorities) more time with God. Better relationship was born from our side.
Yes,ZA = South Africa,1968,Self employed,Logistics,I was neither quarantined nor under lockdown,Church,4,4,"No, we had no meetings",You live in faith....
Yes,ZA = South Africa,1949,Retired,Educational,"I was not under quarantine, only lockdown",Church,5,5,We only had online meetings,To be in ABBA FATHER presence with JESUS Time spending with HOLY SPIRIT BE STILL was awesome...
Yes,ZA = South Africa,1993,I started a new business,Hairstylist,"I was not under quarantine, only lockdown",Church,5,5,We only had online meetings,I had so much off time like never before. I couldn’t control lockdown so i us d that time to grow even closer with my Messiah and get to know Him on a even deeper level than before. Lockdown was amazing for me. I was one of the few who wasn’t affected as deeply as the rest. Abba was truly and is truly my Provider
Yes,ZA = South Africa,1991,"Yes, I worked online",Education,I was quarantined because my husband tested positive for covid,Church,5,3,"No, we had no meetings",I became lazy in my prayer life and became negative and scared
Yes,ZA = South Africa,1956,Pensioner,None,Quarantined . Contact with covid patients,None,5,5,We only had online meetings,"This was a special time of prayer for friends, families, our town,our country, sick people, hospitals, medical personnel, our Goverment , the unsaved world, people to turn to God as our Saviour etc."
Yes,ZA = South Africa,1963,I continued working (health or essential services),Healthcare Logistics,I was neither quarantined nor under lockdown,None,5,5,Dont belong to a church,"I prayed more than ever, that people will turn back to God in this opportunity of coming to a stillstand of daily activities. I prayed more than ever for Gods protection of His children. More than ever I opened my mouth and teach people to come under the Blood of Jesus, Psalm 91 and to put the amor of God on every morning, to start a relationship with Jesus, telling people of the love of Jesus, this is a wake-up call."
Yes,ZA = South Africa,1957,I had to close down my business,Hospitality,"I was not under quarantine, only lockdown",Church,1,5,We only had online meetings,Having more time on my hands helped me to reflect more on God's word
Yes,ZA = South Africa,1973,"I remained employed, but couldn’t work",Hospitality,"I was not under quarantine, only lockdown",None,5,5,"No, we had no meetings","I realise only the Lord is our hope and strength, and our earthly life is nearly over. I had plenty of time to spend with God.. I renew my relationship with Yahwe and seek his face and the fire of the Holy Gost burned within me. Yeshua saves halleluja"
