GEOID,06/14/2021
48439121609,0.09626335163930866
48187210708,0.042789275053954544
48201550301,0.04210639637659261
48201550302,0.0408999602057473
48157675800,0.022425892819978702
48157670800,0.03182766957956975
48157675700,0.014356703516733162
48157673200,0.020477032299493797
48157673400,0.02535649368098501
48157673300,0.017664152836073563
48201550401,0.03384172391811211
48201553403,0.03401697242493467
48201454502,0.03693730232624306
48201541601,0.03047819257236358
48201541602,0.0341584631863403
48373210102,0.009346907139404274
48373210101,0.025268434892620553
48373210500,0.02964269520844598
48373210400,0.09213920525680508
48157670400,0.053284565130506945
48157670300,0.049914151119314625
48157670200,0.04856153861832167
48157670700,0.04044085076131346
48201455102,0.03372062418577929
48201511302,0.06358367489609396
48201520601,0.04879454425327546
48201554001,0.034296154257896005
48201554901,0.03060686303291708
48201212300,0.06388156613147086
48201212400,0.05226515307657376
48157675300,0.027040230880493628
48157675600,0.01705767099816157
48157673700,0.0318586497584132
48157675100,0.03230017143471571
48017950100,0.0907466309268996
48201250701,0.0294692790080211
48201250702,0.028283171180921694
48201251503,0.028346980715039858
48201251402,0.028604112575658088
48201251902,0.03044650441563754
48201314002,0.06924669572699492
48201511002,0.05718618330850575
48201511001,0.05617124620974257
48201522302,0.05010303501048483
48201522202,0.04859523822072434
48201522301,0.04957556464162745
48201522201,0.048511409081764385
48201532002,0.046517051456391484
48201532001,0.04581507266806754
48201532502,0.0417879811389149
48201543200,0.04181172510778166
48201522500,0.0573516383167371
48201553100,0.03542760446061153
48201553300,0.03902921031560277
48201553500,0.03504077823034709
48201553600,0.032654411705151334
48251130208,0.06874999458515677
48251131000,0.03953319065203691
48251131100,0.041885231804150214
48251130409,0.04747442140180322
48251130800,0.04459701318209033
48201534100,0.041172825930813936
48439110703,0.09855479151974031
48201540100,0.040607952376151016
48245002100,0.11518939283529908
48245002200,0.11540879502610207
48245002300,0.09906406664652423
48245002500,0.09467938735279773
48245002600,0.09467938735279773
48245005100,0.06376632359612668
48245005400,0.06826797796587913
48113011800,0.07887507354091086
48113012208,0.1026192510846916
48201553700,0.03451701118570502
48201554200,0.032932469652504494
48201554600,0.0298855627712543
48439113628,0.10626908328359543
48439113629,0.1004243128920899
48445950300,0.16215350241953605
48201233200,0.039493444367069315
48201233400,0.05051819582677932
48201233500,0.04617811906674426
48113010703,0.09503051056013377
48113010704,0.0984035124447774
48201311000,0.05481780097118341
48201311100,0.05241720746373935
48201311300,0.06102924741065479
48201311400,0.0515409374043243
48201233600,0.047927592724970505
48201240100,0.042676759846660715
48167720400,0.025930324920574996
48167720700,0.03099127072771666
48167720900,0.024738138481801595
48201311500,0.05143245250520886
48201311600,0.06051138672575269
48201240600,0.040950593039615624
48113980100,0.11205549006378131
48201252000,0.02865410227951571
48113000605,0.12820260371421754
48201311700,0.061150492447185616
48201311800,0.06122468557531126
48201311900,0.06201947124809476
48201312000,0.06337366209229099
48183001400,0.364284590027058
48307950300,0.41244333292945257
48381021900,0.044545570757047834
48307950400,0.33286395397413815
48307950500,0.14174092770928848
48113016407,0.08841728930699486
48183000600,0.35329625208610643
48183010301,0.357022244677319
48183001200,0.38048602384877106
48183000200,0.3400514040626477
48183010400,0.33032352720823316
48381021702,0.04508179264177713
48381021801,0.06812194412523384
48381020900,0.10321013471104853
48381021602,0.13048042539561142
48113007101,0.11420425631449303
48113018002,0.08724455904657544
48113016804,0.06924862138070301
48113009105,0.08519579878798207
48113012210,0.09570735798569724
48113009610,0.11144822937725116
48113014121,0.0952895277326474
48113013713,0.10522415659506269
48113004201,0.10947382097217169
48113017001,0.050623028229694514
48113017102,0.06673700419452593
48113018124,0.06438711786698162
48183010600,0.35919009758403264
48183000900,0.37757940061149203
48183010200,0.3565932250198555
48201252100,0.02836294578322312
48201253000,0.02343663668656678
48201253300,0.025336073988924318
48201253400,0.022338969456712432
48113011105,0.08859315688772247
48201312100,0.0646351863490148
48201312200,0.06465167569891715
48201312400,0.06711400261841655
48113005901,0.08939787480608234
48113006001,0.09773300616586963
48113006002,0.09128599357831647
48113006200,0.10390941865778122
48167721000,0.022331632269892404
48167721100,0.02331934621121036
48113006301,0.09889414358262613
48113006302,0.10210851527681365
48113006501,0.09710908854724225
48113006502,0.09405711956105273
48203020200,0.1692309808404599
48203020102,0.08276718789041133
48203020401,0.377355898175737
48203020402,0.3906051150975607
48397040200,0.05380474563166827
48397040301,0.05798400153963508
48397040302,0.06089781259080536
48381020100,0.12697754004300396
48381020500,0.10353453684104016
48383950100,0.0
48113010801,0.09400771766134092
48113011200,0.0898958750407482
48113011300,0.0816074244841381
48201312500,0.07357113162666289
48201312600,0.07228786445288608
48201241200,0.031839356147747355
48113001800,0.12806536975933322
48113001900,0.12856733602697312
48113002000,0.11552110471592363
48113002100,0.12628079145853927
48201241300,0.03693059760454626
48201253500,0.026359073503600658
48201253600,0.027321495833081612
48113001202,0.105371380520152
48113001203,0.10516826888954971
48113015800,0.09675795498738343
48113011900,0.08039935225506738
48113016903,0.05928104526134351
48113016617,0.07738417565678012
48113008703,0.09063475776998269
48113014002,0.10483800409096568
48201312700,0.0717521709340304
48201312800,0.06670626744682204
48201312900,0.07009639996384018
48201313100,0.07066177723628567
48201313200,0.07053999614616252
48201313300,0.06141568746353905
48113014124,0.10095181287643373
48113007700,0.12051470752440321
48113013711,0.10387105867974127
48113014114,0.10124842424963751
48113015304,0.09704652775177625
48113014703,0.10970704095068869
48113016406,0.0886400414389041
48113018205,0.08014151654803936
48113011500,0.09260365126641357
48113005902,0.09167715825746484
48439111102,0.09592181752693413
48439111202,0.09180749923086136
48439111304,0.08419713821099269
48439106001,0.09880299674857897
48439106002,0.09898282891873794
48439106101,0.10987995664945893
48439106102,0.10041868531853292
48439106201,0.10818183713284486
48439106202,0.11066900605111793
48439106300,0.10907126410337412
48439106502,0.11239737015127053
48439106503,0.1083951204936138
48439106507,0.10906913155823161
48439106510,0.09609767264464893
48167721700,0.022412880579574163
48167722100,0.017018016555049312
48167722300,0.020368927793433137
48167722600,0.020917052743793393
48167722700,0.020917052743793393
48247950200,0.0
48139060500,0.04439171758871559
48139060600,0.05149383683722053
48139061400,0.045951739634974204
48141010101,0.029903938506878953
48141004002,0.09944322663636314
48141000800,0.14482556334157456
48041001301,0.05307376207615608
48041001303,0.04636093814100538
48041001400,0.05293753800628855
48041002015,0.045708332525099614
48041001601,0.045987346044020855
48041001604,0.04794263149192961
48397040401,0.040054200158831224
48321730202,0.008469337263928607
48321730302,0.023630643318470562
48321730201,0.010320570728194613
48355990000,0.05301345764971046
48355003002,0.11780829546269236
48355003101,0.09905966366401292
48061013402,0.05998480231314898
48061013500,0.0631828990895318
48061013600,0.0631828990895318
48061013700,0.06310750462342118
48061013801,0.0631828990895318
48061013802,0.05998480231314898
48061013901,0.05998480231314898
48061013903,0.056695822045504246
48061014001,0.05998480231314898
48061012200,0.05195150143814561
48061012507,0.06687557567058415
48061013309,0.03767296267751095
48469000201,0.21919003158430936
48485010200,0.16271273017106638
48485010600,0.16271273017106638
48485010700,0.16271273017106638
48469000202,0.21919003158430936
48469000301,0.1883965736036292
48469000302,0.21494897837799928
48469000400,0.2149319900658235
48245990000,0.014402483379639258
48029121000,0.0677903709816123
48469000501,0.21751997914334392
48469000601,0.21714787800053648
48469000602,0.21758198804719361
48469001501,0.10348157049738772
48029161400,0.05491799832099978
48029190700,0.09775534745244294
48029110100,0.08342867608825887
48029120800,0.0749390378382638
48041001804,0.04837368325859196
48041002006,0.04506729567419559
48041000102,0.025480326892701705
48041000103,0.013210296031128587
48041002014,0.02718397901012093
48041002012,0.04585112197415333
48041001701,0.05355400885300178
48041001702,0.05002199894608672
48041001606,0.04769460279171939
48469001601,0.22084087507089692
48469001604,0.20361565928241523
48469001605,0.21725686969947117
48029120701,0.07793871910592272
48029120901,0.06788266852853085
48029120702,0.07733285391996599
48029120902,0.06800198522946879
48029141800,0.03808355497529289
48029170102,0.08848583672753883
48029130800,0.0651663436179956
48029190100,0.09693859288029774
48139061300,0.048787874927518265
48139060207,0.050002267426191696
48139061500,0.04778381642244545
48139061600,0.047755512686291565
48139061700,0.03290129317291059
48139060900,0.029802148387275188
48139060204,0.05568578590057977
48139061000,0.025451604135625305
48139060300,0.052270147207188145
48139060101,0.05831720593630013
48139060400,0.04086828950816705
48139061200,0.0258695956840071
48139061100,0.0351059283829854
48139060102,0.038915596961468284
48139060206,0.05888324287911342
48123970200,0.05755102089687168
48123970300,0.08132167000551169
48123970100,0.06049270280735432
48123970500,0.027285918091861337
48123970400,0.038428198683971834
48103950100,0.11810062255798436
48127950200,0.0023631908697375878
48131950100,0.003849663357240048
48131950200,0.00585241673172152
48141004307,0.11529055164975963
48141004309,0.12380980168160136
48141004310,0.12875870816099635
48041001605,0.04945422383962164
48041001803,0.04945422383962164
48029121110,0.05564393931048158
48029121111,0.053925103203698935
48029121112,0.0653243964715204
48029110600,0.08528560184297124
48029110700,0.09589843704663632
48029110500,0.08328166580943762
48029121108,0.07027302844035035
48251130215,0.06035326120355271
48029120100,0.0744840870093547
48029120300,0.07599490694761178
48041002007,0.04526147868367614
48041002008,0.0411396001598748
48431950100,0.16224729601804094
48485013800,0.1171263038908659
48485012900,0.15265805265220056
48029121402,0.0567072277531889
48029121403,0.0571121404210482
48029121116,0.07124997492256621
48029121117,0.05649721646428313
48029121300,0.0676290356643652
48029141300,0.06181788759274056
48029181303,0.09831378952687642
48029182103,0.02104883917766296
48029130900,0.06679880574017391
48485011200,0.09854330013617603
48485013300,0.135972329177492
48485010100,0.16271273017106638
48485010400,0.15996657684970758
48485011700,0.16271273017106638
48485013502,0.09854330013617603
48485013000,0.15433540206074473
48485012800,0.13467486229293296
48029181602,0.08188901568066656
48029160200,0.08281428145527893
48029130200,0.08056601001361359
48029190902,0.08714349112789495
48029182101,0.04819901184241011
48029980002,0.06732922356710161
48349970900,0.03889647064615229
48349970200,0.0386805135759259
48349970300,0.033268939279952066
48349970800,0.05702709957496506
48349970700,0.02573259972634048
48349970500,0.051447033867335866
48349970600,0.08441221068988251
48349970100,0.03321193029950388
48349970400,0.020936002094657007
48349971000,0.028566679735924697
48029111000,0.08246481047364149
48029980001,0.04843640972117577
48029181503,0.09241263955652877
48029121505,0.045833680191456665
48029121118,0.05728304065742246
48029120400,0.07402281515665686
48029120501,0.06457256599453917
48425000200,0.03836507049474784
48425000100,0.036933185276030456
48029140400,0.07297088926975748
48029152000,0.036811962894745864
48029151400,0.06481717978823681
48029131601,0.0366067845305995
48029160702,0.07514722845249946
48029121506,0.0563039806929126
48029161200,0.05487998149475424
48029162001,0.04125329071422734
48029171100,0.07738034311976139
48029171801,0.06581619331507975
48029182102,0.04879461800561725
48029191804,0.03493517870150049
48029151900,0.048972453491249075
48029151500,0.06454506784051235
48029121205,0.06546834517064294
48257050204,0.04736515466990491
48029121804,0.05506369317405186
48029141900,0.02919517464612028
48029140600,0.06544323050684527
48029180202,0.09350052591724824
48029152100,0.03707688706789154
48439113906,0.07605472367576308
48439113910,0.0689139445501723
48029120502,0.06640753498789621
48029120600,0.07389380531221784
48029121203,0.06805983401890311
48029121204,0.06776738341065264
48029121206,0.05764965109992196
48029121115,0.06533128520373378
48487950500,0.22181005438196652
48487950700,0.20238675193945777
48487950300,0.15490425531336252
48487950600,0.22181005438196652
48039661100,0.022932252606929708
48041001900,0.05295414775144578
48041002001,0.04920619513941142
48041000202,0.032061114583786535
48039663300,0.011286260367423785
48361020800,0.03810152920042823
48453002110,0.0974405054493166
48453002111,0.09978200059695934
48439114003,0.08994722726891229
48439122200,0.09887620777559299
48439122300,0.09823894477499229
48439122400,0.09473535822827608
48439122500,0.09433763138226897
48213950200,0.25323325810282105
48213950400,0.14991828975652713
48213951000,0.12507650869136808
48213951100,0.0930376035179956
48213950800,0.08263454150964543
48213951400,0.1430517194191916
48213950700,0.01986877936672862
48213950500,0.11435107674297512
48213951300,0.15991730587497208
48213950300,0.14125053183208597
48213950100,0.3688142923532995
48213951200,0.15234715350096384
48067950500,0.17699349133255576
48067950100,0.35711941222616417
48067950700,0.14720729067325555
48067950200,0.20538083311330638
48067950300,0.36598750225284915
48067950600,0.23895208485086822
48067950400,0.36598750225284915
48439122600,0.09723889115583564
48355006300,0.11727471460147533
48355006400,0.19211534886882203
48061012304,0.016956467148696
48439114005,0.08634385091380158
48439121601,0.09623660856507456
48439121604,0.10512579749585099
48439114006,0.09039489127257129
48231961501,0.026511988566391628
48453002105,0.12672395623787935
48453002106,0.11410481991257043
48453002107,0.11341921258510851
48139060213,0.043657259738879114
48139060211,0.050937151385295115
48139060801,0.05129881060516818
48139060702,0.056849102664385115
48139060214,0.050908529927361466
48139060703,0.06419146328423868
48139060802,0.044084439639210965
48139060803,0.05931236528795871
48139060701,0.05709980620579706
48139060208,0.04883437286242748
48139060212,0.0490632239152193
48139060210,0.04338711459421445
48061012402,0.06259259742590433
48061012504,0.06687557567058415
48139060209,0.048144940116958065
48497150101,0.033221538494615115
48497150402,0.01945655200239316
48497150300,0.027137633842847342
48497150601,0.034485218372029974
48497150200,0.05110107213211021
48497150603,0.05886959331757448
48497150401,0.05750314473363172
48497150500,0.06301838161459938
48497150602,0.053605749397546316
48497150102,0.0448405494205273
48497150403,0.023588516464066824
48047950200,0.01250828106372476
48047950100,0.0
48453002109,0.11320164633215501
48229950300,0.0
48453001840,0.09692115011269004
48453000204,0.12125856045566981
48453001740,0.08152979024487503
48453001403,0.1151353938524082
48453002108,0.10458415812945604
48453001768,0.03414524478730588
48061012506,0.06945419190288553
48039662900,0.009878498122787521
48039662800,0.006342014917139472
48453001822,0.1094308921365805
48453001841,0.08593692834002709
48453001845,0.0980598417871408
48453001913,0.07461403223544069
48453000902,0.10826140393356896
48453001000,0.1099386086250801
48453001100,0.11521626704510386
48029191806,0.06498040513278949
48039662500,0.0122387579829643
48039664100,0.006836746149186007
48039664000,0.010198940119244085
48039660100,0.03355028882501762
48039662200,0.014323860644037954
48039662400,0.011420801389064546
48039661200,0.021748933883618177
48039661000,0.022631276198936564
48039663100,0.009357955276809576
48039662000,0.011737567556548222
48039664400,0.002788443683345171
48063950200,0.17989000758123705
48039660300,0.03334402143560236
48453001745,0.0941935745417349
48453001749,0.0868331204951378
48453001750,0.09473247991989772
48453001751,0.11070783342885689
48453001752,0.11145801052431346
48453001753,0.11400161174559433
48029121122,0.05381964332105874
48029191413,0.06926287059222157
48029191411,0.07836241625557276
48039660900,0.029735303128414676
48039661300,0.02407938634187091
48039661400,0.021654306465331535
48039662100,0.011561959882555962
48085031704,0.107803479080413
48085031653,0.09370776979639137
48039662300,0.013555475561157146
48039662700,0.009171910059141235
48039663000,0.009819655696482544
48039663200,0.011577839785771182
48303001709,0.45139617274110383
48141001112,0.12672295996937316
48201410702,0.07338749520301445
48201410701,0.07369789210392169
48201540902,0.03583121642299076
48201540601,0.03417242524725159
48201541203,0.034173295424228735
48201541002,0.028872740162046665
48141001113,0.13095388630646673
48141001201,0.12667118320146603
48275950200,0.1711429908100004
48275950100,0.14803324840391396
48355003001,0.11780829546269236
48355005412,0.13019499042985644
48355005409,0.1372790168341982
48355980000,0.14451226441399495
48355001701,0.16136261255512852
48209010806,0.04293481780748841
48209010908,0.06930720040688643
48209010809,0.037614816983684796
48209010701,0.027271666929599724
48209010702,0.029951378290950636
48209010905,0.018086631322793534
48209010907,0.053293116434778645
48209010807,0.026476076520321554
48209010805,0.04236945666161156
48209010906,0.05715615554335768
48209010909,0.06557608030052511
48141000101,0.09860786455658915
48141000106,0.09860786455658915
48141000107,0.09232586220232439
48141000108,0.09586562580227236
48141000109,0.10214762815653715
48141000110,0.10222232251023927
48201233701,0.04763171198436667
48201233703,0.03969702877929289
48201533801,0.03819346610954654
48201222502,0.04025695511441367
48201240502,0.04161719364935315
48201533802,0.03934415622380278
48201410401,0.06716688648169548
48201411501,0.06557340338778807
48201431802,0.06691146452132464
48201431801,0.0662138292181837
48201413201,0.06865994711767223
48201432801,0.0635520161446194
48201421201,0.06925658633066516
48141001202,0.12667118320146603
48141001203,0.12667118320146603
48141001301,0.10964095612478095
48141001302,0.12667118320146603
48141001600,0.17752387373346143
48141001700,0.17752387373346143
48039663400,0.011008280003671562
48039663500,0.010916015208551722
48039663600,0.011008280003671562
48039663700,0.011273321430815043
48201432702,0.06771249721988087
48201432701,0.06726688054053923
48201422702,0.056280849465477775
48201422701,0.05580966811982517
48201422402,0.05811945786251536
48201541201,0.030584489358718603
48201541202,0.0329936007192661
48201542102,0.030264988386706135
48201543003,0.029954692778316763
48201553002,0.03608226816238491
48201553001,0.03571775325938168
48485012200,0.14350735458822705
48485012400,0.15152397915980265
48485012600,0.17071790823403485
48485012700,0.16258506526457003
48485012300,0.15152397915980265
48201252200,0.03370663932278918
48457950300,0.03136231026527484
48457950400,0.01747381265855679
48457950500,0.023754506802404415
48457950100,0.05262440105259934
48367140706,0.05955290645827942
48367140408,0.048209966892247935
48367140102,0.05266600494105436
48367140409,0.04469415848976374
48367140703,0.05483210811997663
48367140101,0.06103927797391841
48141000111,0.1102961685054078
48381021101,0.10321013471104853
48381022002,0.07677994053619702
48211950300,0.13300110771569185
48381022001,0.09619694021762018
48381021608,0.12117439082749512
48381021609,0.10218172767475583
48141001800,0.17752387373346143
48141002000,0.1781918754899734
48141002100,0.17522374654897957
48141002300,0.17557912644903312
48141002400,0.17854725539002697
48141002500,0.1635566684987933
48439113611,0.0922795451449763
48479001001,0.012507635685691632
48201551600,0.03849442765748438
48245001700,0.1144652792707097
48201541700,0.03413498512181581
48201541800,0.03596855798327334
48099010601,0.03661977531047146
48099010702,0.02514648048614108
48077030200,0.07727793673731687
48077030301,0.05796827663185326
48077030302,0.04162670202106708
48291700600,0.011224682936801933
48291701400,0.029273525184160713
48291701200,0.026776052432997098
48291700800,0.020186717323248247
48291701000,0.027294990421287475
48291700100,0.018556970164330354
48291700200,0.01697204059201102
48291701300,0.024010150466251635
48291700700,0.014938704048568271
48291701100,0.020538381336730364
48201541900,0.03401457783192739
48201542000,0.03360145854164344
48113011602,0.07951482657655407
48113011701,0.07923044247246414
48113011702,0.08113328464547032
48201551800,0.04196598761424882
48201551900,0.04087121815219006
48201552400,0.035335787243053494
48201552500,0.03650697754755088
48201532800,0.04482722971205419
48201532900,0.0421793839930251
48201533000,0.04327526036921757
48201542400,0.03378729957314465
48201542500,0.033954986720916076
48201542600,0.031344129239477374
48201542700,0.029999871798314346
48201552700,0.03323000887458245
48251130205,0.07271764012786826
48201533100,0.04497615946155683
48201533200,0.04598531584256797
48201533300,0.04766212126730503
48201533400,0.045455450082265564
48201533500,0.0464224299113759
48201533600,0.0433097225921881
48271950100,0.007722155523494506
48475950200,0.2321457059164547
48475950100,0.1577343734628997
48475950300,0.2561183987333533
48201542800,0.027643595889498468
48201550100,0.04181614631316155
48201550200,0.040318949004592174
48245001900,0.11448554460566121
48245011001,0.090000103212559
48245011002,0.08944217025559277
48113012000,0.07774018916267827
48113012100,0.07709668341877805
48113012204,0.09632300922620812
48201552800,0.03557922862417649
48113012206,0.09355376482475918
48113012207,0.09381109025769661
48201552900,0.03470216813205793
48133950400,0.07363535981850851
48133950200,0.10943875659200916
48133950100,0.04466891348747737
48133950300,0.09169312352599757
48133950500,0.03732663202971445
48201323900,0.038912084953537866
48217960400,0.009364085916677901
48217960600,0.011233840219354588
48217960500,0.008373383617639146
48217960800,0.02622455846610816
48217961000,0.025853486591676873
48217960700,0.010630669345330803
48217960100,0.0286826552834422
48217960900,0.03160094218256873
48217960200,0.013414456035246216
48217961100,0.01693776792963847
48201324000,0.04063252534170258
48201330100,0.05520596745249682
48201330200,0.058354590246812915
48201330400,0.04934595851651672
48201330500,0.058782807843377194
48303002204,0.4625396629889763
48303002300,0.4834220404802719
48303002400,0.4611516964535593
48303000302,0.5031344321053318
48303001502,0.5277657446430598
48167721300,0.03058507953712125
48167721400,0.027437524264880855
48113007601,0.11469670901308773
48113007604,0.11825164522119277
48113007605,0.11503823738484265
48113007801,0.12161510813185633
48113007804,0.11555698462106073
48113007805,0.11024345725231625
48303010101,0.19898229155087185
48303010502,0.41494960036629214
48303010504,0.4585430774930408
48201330600,0.05854917097722073
48201330700,0.049102666646978384
48201330800,0.047935308146390736
48303000100,0.43570433457041036
48303000201,0.43651228354676486
48303000202,0.5434286352604949
48303000301,0.5427056512328631
48303000402,0.4689968223208474
48303000403,0.5124578820235179
48303000404,0.45064599033984476
48439103701,0.11062769913500092
48439103800,0.1193620735794106
48113007811,0.10869685566960013
48439103702,0.10773071820750459
48303002500,0.4941423482619845
48303010102,0.2933458766539625
48303010302,0.3392173092119477
48113004700,0.10966111908262281
48113004800,0.11030424278121781
48113004900,0.10818113923833832
48201320500,0.047543390915861204
48113005000,0.10915751257191424
48113005100,0.1063159939501073
48113005200,0.1066356880760796
48113002500,0.1076201078699911
48113002702,0.10707445500811993
48113019019,0.09683415524834621
48025950500,0.05474008658391463
48303010402,0.40140605909952487
48303010404,0.3753612855818877
48303010505,0.4079249503996399
48201320700,0.05141174926790172
48201320800,0.04989286702482064
48201320900,0.04521683945700206
48257050206,0.04843350642601063
48257050203,0.04647952335151395
48257050704,0.01902101083374114
48201321000,0.04232560132653183
48257051202,0.02265875854923871
48257051201,0.024377336698992946
48257050205,0.044937320409768264
48257050703,0.0496947812288254
48303010506,0.4097030489294629
48303010600,0.28511084655787067
48499950500,0.18150396158758558
48499950100,0.13580269163164904
48201321100,0.04445577521596891
48201321200,0.04097121197235088
48201321500,0.042498121513176806
48201321600,0.044241379726924476
48331950402,0.012959934219832452
48245011303,0.03583475954056746
48303000405,0.5124578820235179
48303000500,0.5031344321053318
48303000605,0.544582678145829
48303000607,0.5375508984721376
48113005400,0.10487335161501209
48113005500,0.1049192228686128
48113005300,0.1062184231202672
48113005600,0.10318827261781896
48113013624,0.11501007618670388
48201330900,0.05358968290103666
48201331100,0.06122763818349251
48201331200,0.059555561496245475
48201331300,0.057309924674108885
48201331400,0.05753619919013251
48201331500,0.05724474375052703
48113005700,0.09278737335839787
48499950800,0.21682197183416652
48499950400,0.14773243877519057
48499950700,0.2177619114148619
48499950200,0.1643837535805044
48113007815,0.11580937246489427
48113007818,0.10927053274352272
48113007819,0.11817081391443887
48113007902,0.1129628156409163
48303000700,0.5382738824997695
48201321700,0.048160389520755104
48201321900,0.046877518936607715
48201322000,0.047484749709051095
48201322100,0.04269248454321276
48201322200,0.04641393700710467
48201331700,0.04888828095314927
48201331800,0.055348242286085425
48201331900,0.05739760094337051
48201332100,0.06083333310585196
48201332200,0.059873448464878014
48201332400,0.05819953429024776
48201332500,0.05323290672174484
48113002200,0.1185863148106026
48113002400,0.11319744970703237
48113002701,0.10288692565579965
48121021728,0.0988971081386218
48303001000,0.4602657788681394
48279950100,0.06418244459815758
48279950500,0.1324154633310031
48279950200,0.06364031090840047
48279950600,0.20404706706852876
48279950300,0.12901561519998395
48285000300,0.03861714857554849
48285000500,0.07506115439583372
48285000400,0.0676779631758083
48285000600,0.08338849707948613
48285000200,0.07598916277635333
48285000100,0.061022312956024345
48483950100,0.12315408125209015
48483950300,0.10842320269463696
48303001200,0.45146300484498136
48303001300,0.48608888862224414
48303001400,0.48493484573691015
48303001601,0.5028432030194795
48303001602,0.5424144221470107
48201322700,0.039328014820209395
48201322800,0.03992239886529948
48303001702,0.4531742712709268
48303001705,0.4300879418809871
48089750400,0.015444152460479761
48089750100,0.01561013493912158
48089750300,0.015533048243598985
48089750500,0.02210008349334469
48089750200,0.012411000996180694
48309002000,0.055584263001198106
48309000598,0.055925751612851224
48029130402,0.06673509435793124
48029131503,0.062404892993540184
48215020724,0.17261625789288143
48215020402,0.1408801020693415
48215020802,0.1994088104753941
48215020901,0.2112225656193403
48399950500,0.7505443036968061
48399950600,0.6487719898716544
48399950100,0.39527667131317656
48399950200,0.4514091604206131
48215021201,0.20057346252922115
48215021600,0.20030392037501285
48215022201,0.14217472881889798
48215022501,0.12098876225970562
48215022600,0.14651100465557046
48341950100,0.01226998595604983
48341950200,0.03518482190774809
48341950300,0.031527053956947805
48341950400,0.03300750221953362
48097000600,0.03922003199175957
48361020900,0.035399035620225366
48113009202,0.08281739168404006
48113009301,0.0832196368781791
48113009304,0.09136156520775626
48019000101,0.01601484666401306
48021950502,0.020198430088350632
48215022701,0.14076434433062301
48215022702,0.1205701102790109
48215023700,0.16974305123937658
48215024201,0.05919997773776288
48215024500,0.1071707618582025
48215021302,0.15218898693300917
48215022800,0.1063221467245419
48215023507,0.1316757994048966
48027980003,0.021135292832552086
48027023403,0.05185871462477824
48027023404,0.05392122954771441
48027021903,0.04566665282185145
48027023204,0.033108450043656416
48027980002,0.028183987102517006
48303010406,0.32061537803120627
48303010405,0.33894252075084114
48303010408,0.2526338892817485
48141000403,0.12925148777491052
48141000404,0.12925148777491052
48141001001,0.17557912644903312
48141001104,0.1278734129427964
48439113514,0.11124841643780543
48477170100,0.013585224014154164
48477170600,0.012326845970931113
48477170400,0.01325969990548207
48477170500,0.013923253360360033
48477170300,0.013187794112453436
48477170200,0.014041472636548678
48121020800,0.06311046688893036
48121020401,0.06644609430239283
48121020202,0.038282153737697264
48121020303,0.06550106377536984
48121021403,0.07538780360627406
48141003803,0.1239331155961088
48141003804,0.1239331155961088
48141003901,0.11877805753891092
48029121908,0.03143820015811019
48029110300,0.08313219905086781
48141003902,0.11489770458866298
48261990000,0.0
48281950301,0.033027115043201494
48453001603,0.1174460435019187
48453001605,0.11847845224767553
48453001606,0.10614786792357053
48267950100,0.20449819470161978
48267950200,0.20449819470161978
48269950100,0.07303704638038262
48121021615,0.10131055527051266
48121020305,0.07202213950625712
48121020402,0.06928167975330493
48121020403,0.07173611566725252
48121020602,0.06745902584289916
48083950700,0.08132520396318538
48043950400,0.36037272542910687
48043950300,0.36037272542910687
48083950300,0.12002236449098641
48083950600,0.07575930169138746
48141001501,0.1633703164537744
48141010404,0.06695991953889732
48141004201,0.1239331155961088
48141003501,0.15713254990919553
48303010508,0.3825151464722576
48303001801,0.45617634490827663
48303010301,0.25321627595393503
48303000900,0.46002664972917534
48303010700,0.28499768447933654
48303010403,0.41993397153210554
48303001501,0.5356776975651689
48303002102,0.4593920285811027
48303000603,0.5427056512328631
48029121803,0.055129000212067424
48141003903,0.1239331155961088
48141004004,0.10028416675567645
48141004103,0.11595434587427801
48361021300,0.03400518265144461
48029121812,0.04869653516448823
48439106511,0.1005721398826018
48439106512,0.10212559814931495
48439106513,0.09735097886642455
48439106514,0.10683005407621922
48121020700,0.07428659824105181
48121020900,0.07589692200288486
48121021000,0.07163150543885946
48121021100,0.06986349033839936
48121021301,0.07027352384305822
48453001705,0.09470500530040935
48453001706,0.09974955257798875
48453001707,0.11412335461078829
48029130300,0.08112991900081472
48029130500,0.08037638189755075
48029130600,0.08048054366966062
48029130700,0.08051351585467059
48029131000,0.06574530382960124
48439106515,0.1030288954271585
48439106516,0.11222437983339516
48439106600,0.09509460183715057
48453001712,0.10174731770480588
48453001713,0.09461857317468145
48453001718,0.10809872022103412
48141004314,0.10426604192545935
48141004316,0.11529055164975963
48141010103,0.15601079965663397
48141010307,0.1266804331022398
48141002202,0.17522374654897957
48141010102,0.14648547563077546
48141001107,0.1252946596346283
48141000301,0.1269513605904287
48141001502,0.16340097004901266
48141010501,0.047226386009429806
48141001110,0.13026851670472564
48141002201,0.17522374654897957
48141000900,0.1490112234260177
48141001109,0.12221418627095793
48141003601,0.15758058342680736
48181000200,0.04352331779853771
48141004104,0.11092260173158756
48141004105,0.1239331155961088
48141004106,0.12498975688172383
48141004107,0.12789813408802506
48141004202,0.1342525427097625
48141004303,0.127747158753014
48121021502,0.08642814377359567
48121021505,0.08157963052152903
48121021409,0.06720226322152903
48029121404,0.065017796640486
48029121501,0.05352073495034742
48029121504,0.059317652719605464
