Edad,Sexo,Tipo de estudios,Cuán preocupado estaría por: [Contraer COVID-19],Cuán preocupado estaría por: [Un miembro de la familia con COVID-19],Cuán preocupado estaría por: [COVID-19 en su región],"Cuán preocupado estaría por: [COVID-19 como un problema de salud,]",Cuán preocupado estaría por: [Otras personas adquieran COVID-19],Riesgo percibido de ser afectado por estas enfermedades o accidentes [COVID-19*],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Gripe o resfriado común],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Accidente en casa],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Cáncer],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Ataque al corazón],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Accidente de tráfico],Riesgo percibido de ser afectado por estas enfermedades o accidentes [Comida envenenada],Riesgo percibido de ser afectado por estas enfermedades o accidentes [VIH / SIDA],Acciones específicas para prevenir el COVID-19,Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Televisión],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Periódicos],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Internet],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Revistas],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Funcionarios de salud],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Amigos],Cree ud. en estas fuentes de información sobre el COVID-19 y la confianza en esas fuentes [Médicos],Que es COVID-19,SARS-CoV-2 (COVID-19) es un ,¿Ud confia plenamente en todo lo que ve/oye en redes sociales que informan sobre COVID-19?,¿Ud confia plenamente en todo lo que ve/oye en TV y/o radio que informan sobre COVID-19?,¿Ud revisa la fuente de información y/o verifica que la información que lee/oye sobre COVID-19?,Poco interés o placer en hacer cosas,"Se ha sentido decaído(a), deprimido(a) o sin esperanzas",¿Estas molestias lo habías tenido antes de las últimas dos semanas que han pasado?
26,Mujer,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy probable,Probable,Poco probable,Neutro,Poco probable,Probable,Extremadamente improbable,Neutro,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano",4,3,5,4,4,3,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,No
46,Hombre,Superior,Preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Preocupado,Probable,Probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano",2,2,2,2,5,1,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
36,Mujer,Superior,Preocupado,Muy preocupado,Preocupado,Preocupado,Preocupado,Probable,Poco probable,Neutro,Poco probable,Poco probable,Probable,Neutro,Neutro,"Viajes evitados a áreas infectadas por COVID-19, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano",3,2,3,3,3,2,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,SI
45,Hombre,Superior,Preocupado,Muy preocupado,Muy preocupado,Preocupado,Preocupado,Probable,Muy probable,Muy probable,Probable,Probable,Probable,Extremadamente improbable,Extremadamente improbable,"Llevar una máscara, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano",4,4,4,5,4,4,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,De acuerdo,De acuerdo,Siempre,Ningún día,Ningún día,No
26,Mujer,Superior,Poco preocupado,Preocupado,Poco preocupado,Poco preocupado,Poco preocupado,Neutro,Muy probable,Probable,Probable,Neutro,Probable,Neutro,Probable,"Llevar una máscara, Lavarse las manos con más frecuencia, Evitar estrecharme la mano",3,3,3,5,3,3,3,Síndrome respiratorio agudo grave,Virus,En desacuerdo,En desacuerdo,Algunas veces,Más de la mitad de días,Más de la mitad de días,SI
36,Mujer,Superior,Preocupado,Preocupado,Preocupado,Muy preocupado,Muy preocupado,Muy probable,Probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,Poco probable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, Evitar estrecharme la mano, Ejercitado regularmente",2,2,1,3,2,1,3,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Ningún día,No
27,Mujer,Superior,Neutro,Muy preocupado,Preocupado,Preocupado,Preocupado,Probable,Poco probable,Extremadamente improbable,Poco probable,Extremadamente improbable,Probable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, Desinfectantes usados, No ir a la escuela o al trabajo, Evitar estrecharme la mano",4,4,3,5,4,2,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,De acuerdo,De acuerdo,Siempre,Varios días,Varios días,No
29,Hombre,Superior,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Muy preocupado,Probable,Muy probable,Poco probable,Poco probable,Poco probable,Poco probable,Extremadamente improbable,Extremadamente improbable,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, No ir a la escuela o al trabajo, Evitar estrecharme la mano, Ejercitado regularmente",3,1,4,5,4,3,5,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Ningún día,Varios días,No
24,Mujer,Superior,Preocupado,Preocupado,Preocupado,Preocupado,Preocupado,Probable,Probable,Extremadamente improbable,Poco probable,Extremadamente improbable,Poco probable,Extremadamente improbable,Extremadamente improbable,"Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, No ir a la escuela o al trabajo, Evitar estrecharme la mano",1,2,2,2,1,1,2,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Siempre,Varios días,Varios días,No
22,Mujer,Superior,Preocupado,Muy preocupado,Preocupado,Neutro,Preocupado,Neutro,Neutro,Neutro,Neutro,Poco probable,Neutro,Neutro,Neutro,"Viajes evitados a áreas infectadas por COVID-19, Llevar una máscara, Evita comer en ""centros de comida"" con mucha gente, Lavarse las manos con más frecuencia, No ir a la escuela o al trabajo, Evitar estrecharme la mano, Ejercitado regularmente",3,3,3,4,3,2,4,Enfermedad por el nuevo coronavirus (SARS-nCov),Virus,En desacuerdo,En desacuerdo,Algunas veces,Casi todos los días,Casi todos los días,No
