ts,indicator_code_merged,count
2019-01-31,closed_cur,18
2019-01-31,funding,25
2019-01-31,online_engag,170
2019-01-31,open_cur,25
2019-01-31,reopen_intent,124
2019-01-31,staff_working,39
2019-02-28,closed_cur,16
2019-02-28,funding,26
2019-02-28,online_engag,214
2019-02-28,open_cur,25
2019-02-28,reopen_intent,148
2019-02-28,staff_working,46
2019-03-31,closed_cur,46
2019-03-31,funding,38
2019-03-31,online_engag,192
2019-03-31,open_cur,17
2019-03-31,reopen_intent,120
2019-03-31,staff_working,34
2019-04-30,closed_cur,39
2019-04-30,funding,26
2019-04-30,online_engag,157
2019-04-30,open_cur,25
2019-04-30,reopen_intent,128
2019-04-30,staff_working,41
2019-05-31,closed_cur,17
2019-05-31,funding,26
2019-05-31,online_engag,181
2019-05-31,open_cur,23
2019-05-31,reopen_intent,150
2019-05-31,staff_working,32
2019-06-30,closed_cur,10
2019-06-30,funding,35
2019-06-30,online_engag,243
2019-06-30,open_cur,21
2019-06-30,reopen_intent,134
2019-06-30,staff_working,36
2019-07-31,closed_cur,32
2019-07-31,funding,13
2019-07-31,online_engag,154
2019-07-31,open_cur,15
2019-07-31,reopen_intent,136
2019-07-31,staff_working,26
2019-08-31,closed_cur,43
2019-08-31,funding,17
2019-08-31,online_engag,199
2019-08-31,open_cur,37
2019-08-31,reopen_intent,328
2019-08-31,staff_working,30
2019-09-30,closed_cur,32
2019-09-30,funding,39
2019-09-30,online_engag,161
2019-09-30,open_cur,23
2019-09-30,reopen_intent,275
2019-09-30,staff_working,49
2019-10-31,closed_cur,30
2019-10-31,funding,38
2019-10-31,online_engag,245
2019-10-31,open_cur,19
2019-10-31,reopen_intent,136
2019-10-31,staff_working,34
2019-11-30,closed_cur,34
2019-11-30,funding,18
2019-11-30,online_engag,156
2019-11-30,open_cur,28
2019-11-30,reopen_intent,164
2019-11-30,staff_working,38
2019-12-31,closed_cur,74
2019-12-31,funding,28
2019-12-31,online_engag,173
2019-12-31,open_cur,19
2019-12-31,reopen_intent,193
2019-12-31,staff_working,27
2020-01-31,closed_cur,33
2020-01-31,funding,23
2020-01-31,online_engag,160
2020-01-31,open_cur,19
2020-01-31,reopen_intent,177
2020-01-31,staff_working,25
2020-02-29,closed_cur,25
2020-02-29,funding,39
2020-02-29,online_engag,197
2020-02-29,open_cur,22
2020-02-29,reopen_intent,114
2020-02-29,staff_working,54
2020-03-31,closed_cur,254
2020-03-31,funding,73
2020-03-31,online_engag,616
2020-03-31,open_cur,22
2020-03-31,reopen_intent,327
2020-03-31,staff_working,257
2020-04-30,closed_cur,135
2020-04-30,funding,70
2020-04-30,online_engag,702
2020-04-30,open_cur,16
2020-04-30,reopen_intent,289
2020-04-30,staff_working,106
2020-05-31,closed_cur,85
2020-05-31,funding,61
2020-05-31,online_engag,672
2020-05-31,open_cur,9
2020-05-31,reopen_intent,200
2020-05-31,staff_working,82
2020-06-30,closed_cur,55
