indicator_code_merged,session_id,accreditation,m_size,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
closed_cur,20210304,Accredited,huge,11,2021-03-04,11,100.0
closed_cur,20210304,Accredited,large,329,2021-03-04,390,84.4
closed_cur,20210304,Accredited,medium,486,2021-03-04,610,79.7
closed_cur,20210304,Accredited,small,436,2021-03-04,624,69.9
closed_cur,20210304,Accredited,unknown,12,2021-03-04,16,75.0
closed_cur,20210304,Unaccredited,huge,1,2021-03-04,1,100.0
closed_cur,20210304,Unaccredited,large,86,2021-03-04,108,79.6
closed_cur,20210304,Unaccredited,medium,174,2021-03-04,255,68.2
closed_cur,20210304,Unaccredited,small,649,2021-03-04,1201,54.0
closed_cur,20210304,Unaccredited,unknown,66,2021-03-04,125,52.8
closed_cur,20210404,Accredited,huge,11,2021-04-04,11,100.0
closed_cur,20210404,Accredited,large,326,2021-04-04,390,83.6
closed_cur,20210404,Accredited,medium,484,2021-04-04,610,79.3
closed_cur,20210404,Accredited,small,431,2021-04-04,624,69.1
closed_cur,20210404,Accredited,unknown,13,2021-04-04,16,81.2
closed_cur,20210404,Unaccredited,huge,1,2021-04-04,1,100.0
closed_cur,20210404,Unaccredited,large,86,2021-04-04,108,79.6
closed_cur,20210404,Unaccredited,medium,175,2021-04-04,255,68.6
closed_cur,20210404,Unaccredited,small,656,2021-04-04,1201,54.6
closed_cur,20210404,Unaccredited,unknown,70,2021-04-04,125,56.0
closed_cur,20210503,Accredited,huge,11,2021-05-03,11,100.0
closed_cur,20210503,Accredited,large,300,2021-05-03,390,76.9
closed_cur,20210503,Accredited,medium,455,2021-05-03,610,74.6
closed_cur,20210503,Accredited,small,411,2021-05-03,624,65.9
closed_cur,20210503,Accredited,unknown,13,2021-05-03,16,81.2
closed_cur,20210503,Unaccredited,huge,1,2021-05-03,1,100.0
closed_cur,20210503,Unaccredited,large,82,2021-05-03,108,75.9
closed_cur,20210503,Unaccredited,medium,163,2021-05-03,255,63.9
closed_cur,20210503,Unaccredited,small,642,2021-05-03,1201,53.5
closed_cur,20210503,Unaccredited,unknown,68,2021-05-03,125,54.4
closed_cur,20210614,Accredited,huge,10,2021-06-14,11,90.9
closed_cur,20210614,Accredited,large,275,2021-06-14,390,70.5
closed_cur,20210614,Accredited,medium,402,2021-06-14,610,65.9
closed_cur,20210614,Accredited,small,374,2021-06-14,624,59.9
closed_cur,20210614,Accredited,unknown,13,2021-06-14,16,81.2
closed_cur,20210614,Unaccredited,large,82,2021-06-14,108,75.9
closed_cur,20210614,Unaccredited,medium,153,2021-06-14,255,60.0
closed_cur,20210614,Unaccredited,small,607,2021-06-14,1201,50.5
closed_cur,20210614,Unaccredited,unknown,65,2021-06-14,125,52.0
closed_cur,20210629,Accredited,huge,10,2021-06-29,11,90.9
closed_cur,20210629,Accredited,large,278,2021-06-29,390,71.3
closed_cur,20210629,Accredited,medium,403,2021-06-29,610,66.1
closed_cur,20210629,Accredited,small,373,2021-06-29,624,59.8
closed_cur,20210629,Accredited,unknown,13,2021-06-29,16,81.2
closed_cur,20210629,Unaccredited,large,78,2021-06-29,108,72.2
closed_cur,20210629,Unaccredited,medium,153,2021-06-29,255,60.0
closed_cur,20210629,Unaccredited,small,603,2021-06-29,1201,50.2
closed_cur,20210629,Unaccredited,unknown,65,2021-06-29,125,52.0
closed_cur,20210712,Accredited,huge,10,2021-07-12,11,90.9
closed_cur,20210712,Accredited,large,273,2021-07-12,390,70.0
closed_cur,20210712,Accredited,medium,386,2021-07-12,610,63.3
closed_cur,20210712,Accredited,small,354,2021-07-12,624,56.7
closed_cur,20210712,Accredited,unknown,13,2021-07-12,16,81.2
closed_cur,20210712,Unaccredited,large,73,2021-07-12,108,67.6
closed_cur,20210712,Unaccredited,medium,150,2021-07-12,255,58.8
closed_cur,20210712,Unaccredited,small,594,2021-07-12,1201,49.5
closed_cur,20210712,Unaccredited,unknown,59,2021-07-12,125,47.2
closed_cur,20210809,Accredited,huge,10,2021-08-09,11,90.9
closed_cur,20210809,Accredited,large,256,2021-08-09,390,65.6
closed_cur,20210809,Accredited,medium,371,2021-08-09,610,60.8
closed_cur,20210809,Accredited,small,348,2021-08-09,624,55.8
closed_cur,20210809,Accredited,unknown,13,2021-08-09,16,81.2
closed_cur,20210809,Unaccredited,large,71,2021-08-09,108,65.7
closed_cur,20210809,Unaccredited,medium,142,2021-08-09,255,55.7
closed_cur,20210809,Unaccredited,small,576,2021-08-09,1201,48.0
closed_cur,20210809,Unaccredited,unknown,59,2021-08-09,125,47.2
closed_cur,20210914,Accredited,huge,8,2021-09-14,11,72.7
closed_cur,20210914,Accredited,large,250,2021-09-14,390,64.1
closed_cur,20210914,Accredited,medium,349,2021-09-14,610,57.2
closed_cur,20210914,Accredited,small,334,2021-09-14,624,53.5
closed_cur,20210914,Accredited,unknown,13,2021-09-14,16,81.2
closed_cur,20210914,Unaccredited,large,66,2021-09-14,108,61.1
closed_cur,20210914,Unaccredited,medium,137,2021-09-14,255,53.7
closed_cur,20210914,Unaccredited,small,548,2021-09-14,1201,45.6
closed_cur,20210914,Unaccredited,unknown,55,2021-09-14,125,44.0
closed_cur,20211108,Accredited,huge,8,2021-11-08,11,72.7
closed_cur,20211108,Accredited,large,244,2021-11-08,390,62.6
closed_cur,20211108,Accredited,medium,350,2021-11-08,610,57.4
closed_cur,20211108,Accredited,small,336,2021-11-08,624,53.8
closed_cur,20211108,Accredited,unknown,13,2021-11-08,16,81.2
closed_cur,20211108,Unaccredited,large,66,2021-11-08,108,61.1
closed_cur,20211108,Unaccredited,medium,136,2021-11-08,255,53.3
closed_cur,20211108,Unaccredited,small,550,2021-11-08,1201,45.8
closed_cur,20211108,Unaccredited,unknown,53,2021-11-08,125,42.4
closed_cur,20211206,Accredited,huge,7,2021-12-06,11,63.6
closed_cur,20211206,Accredited,large,240,2021-12-06,390,61.5
closed_cur,20211206,Accredited,medium,349,2021-12-06,610,57.2
closed_cur,20211206,Accredited,small,333,2021-12-06,624,53.4
closed_cur,20211206,Accredited,unknown,13,2021-12-06,16,81.2
closed_cur,20211206,Unaccredited,large,68,2021-12-06,108,63.0
closed_cur,20211206,Unaccredited,medium,137,2021-12-06,255,53.7
closed_cur,20211206,Unaccredited,small,543,2021-12-06,1201,45.2
closed_cur,20211206,Unaccredited,unknown,53,2021-12-06,125,42.4
closed_cur,20220103,Accredited,huge,8,2022-01-03,11,72.7
closed_cur,20220103,Accredited,large,252,2022-01-03,390,64.6
closed_cur,20220103,Accredited,medium,376,2022-01-03,610,61.6
closed_cur,20220103,Accredited,small,355,2022-01-03,624,56.9
closed_cur,20220103,Accredited,unknown,13,2022-01-03,16,81.2
closed_cur,20220103,Unaccredited,large,69,2022-01-03,108,63.9
closed_cur,20220103,Unaccredited,medium,142,2022-01-03,255,55.7
closed_cur,20220103,Unaccredited,small,567,2022-01-03,1201,47.2
closed_cur,20220103,Unaccredited,unknown,53,2022-01-03,125,42.4
closed_cur,20220131,Accredited,huge,8,2022-01-31,11,72.7
closed_cur,20220131,Accredited,large,252,2022-01-31,390,64.6
closed_cur,20220131,Accredited,medium,365,2022-01-31,610,59.8
closed_cur,20220131,Accredited,small,352,2022-01-31,624,56.4
closed_cur,20220131,Accredited,unknown,13,2022-01-31,16,81.2
closed_cur,20220131,Unaccredited,large,68,2022-01-31,108,63.0
closed_cur,20220131,Unaccredited,medium,142,2022-01-31,255,55.7
closed_cur,20220131,Unaccredited,small,562,2022-01-31,1201,46.8
closed_cur,20220131,Unaccredited,unknown,53,2022-01-31,125,42.4
closed_cur,20220228,Accredited,huge,8,2022-02-28,11,72.7
closed_cur,20220228,Accredited,large,249,2022-02-28,390,63.8
closed_cur,20220228,Accredited,medium,356,2022-02-28,610,58.4
closed_cur,20220228,Accredited,small,342,2022-02-28,624,54.8
closed_cur,20220228,Accredited,unknown,13,2022-02-28,16,81.2
closed_cur,20220228,Unaccredited,large,66,2022-02-28,108,61.1
closed_cur,20220228,Unaccredited,medium,139,2022-02-28,255,54.5
closed_cur,20220228,Unaccredited,small,553,2022-02-28,1201,46.0
closed_cur,20220228,Unaccredited,unknown,53,2022-02-28,125,42.4
closed_cur,20220328,Accredited,huge,8,2022-03-28,11,72.7
closed_cur,20220328,Accredited,large,250,2022-03-28,390,64.1
closed_cur,20220328,Accredited,medium,356,2022-03-28,610,58.4
closed_cur,20220328,Accredited,small,338,2022-03-28,624,54.2
closed_cur,20220328,Accredited,unknown,12,2022-03-28,16,75.0
closed_cur,20220328,Unaccredited,large,65,2022-03-28,108,60.2
closed_cur,20220328,Unaccredited,medium,137,2022-03-28,255,53.7
closed_cur,20220328,Unaccredited,small,540,2022-03-28,1201,45.0
closed_cur,20220328,Unaccredited,unknown,52,2022-03-28,125,41.6
closed_cur,20220425,Accredited,huge,8,2022-04-25,11,72.7
closed_cur,20220425,Accredited,large,248,2022-04-25,390,63.6
closed_cur,20220425,Accredited,medium,345,2022-04-25,610,56.6
closed_cur,20220425,Accredited,small,332,2022-04-25,624,53.2
closed_cur,20220425,Accredited,unknown,13,2022-04-25,16,81.2
closed_cur,20220425,Unaccredited,large,65,2022-04-25,108,60.2
closed_cur,20220425,Unaccredited,medium,135,2022-04-25,255,52.9
closed_cur,20220425,Unaccredited,small,530,2022-04-25,1201,44.1
closed_cur,20220425,Unaccredited,unknown,52,2022-04-25,125,41.6
closed_cur,20220524,Accredited,huge,7,2022-05-24,11,63.6
closed_cur,20220524,Accredited,large,247,2022-05-24,390,63.3
closed_cur,20220524,Accredited,medium,345,2022-05-24,610,56.6
closed_cur,20220524,Accredited,small,332,2022-05-24,624,53.2
closed_cur,20220524,Accredited,unknown,13,2022-05-24,16,81.2
closed_cur,20220524,Unaccredited,large,64,2022-05-24,108,59.3
closed_cur,20220524,Unaccredited,medium,134,2022-05-24,255,52.5
closed_cur,20220524,Unaccredited,small,521,2022-05-24,1201,43.4
closed_cur,20220524,Unaccredited,unknown,51,2022-05-24,125,40.8
funding,20210304,Accredited,huge,8,2021-03-04,11,72.7
