Compounds,Subclass,Class,Sum of carbons in chains,Sum of double bonds in chains,HC01,HC02,HC03,HC04,HC05,HC06,HC07,HC08,HC09,HC10,HC11,HC12,HC13,HC14,HC15,HC16,HC17,HC18,HC19,HC20,HC21,HC22,HC23,HC24,HC25,HC26,HC27,HC28,HC29,HC30,HC63,HC64,HC65,HC66,HC67,HC31,HC32,HC33,HC34,HC35,HC36,HC37,HC38,HC39,HC40,HC41,HC42,HC43,HC44,HC45,HC46,HC47,HC48,HC49,HC50,HC51,HC52,HC53,HC54,HC55,HC56,HC57,HC58,HC59,HC60,HC61,HC62,COV009,COV011,COV012,COV013,COV014,COV031,COV041,COV042,COV055,COV062,COV063,COV067,COV077,COV078,COV106,COV119,COV124,COV132,COV137,COV001,COV002,COV003,COV004,COV005,COV006,COV007,COV008,COV015,COV016,COV018,COV019,COV020,COV021,COV023,COV024,COV025,COV026,COV027,COV028,COV029,COV030,COV032,COV033,COV034,COV037,COV038,COV039,COV040,COV045,COV047,COV049,COV051,COV052,COV053,COV056,COV057,COV058,COV059,COV060,COV066,COV069,COV070,COV079,COV082,COV083,COV103,COV104,COV105,COV107,COV108,COV111,COV112,COV114,COV115,COV117,COV123,COV126,COV129,COV130,COV135,COV136,COV010,COV017,COV022,COV035,COV036,COV043,COV044,COV046,COV048,COV050,COV054,COV061,COV064,COV065,COV068,COV071,COV072,COV073,COV074,COV075,COV076,COV080,COV081,COV084,COV085,COV086,COV087,COV089,COV091,COV092,COV093,COV094,COV095,COV096,COV097,COV098,COV099,COV100,COV101,COV102,COV109,COV110,COV113,COV116,COV118,COV120,COV121,COV122,COV125,COV127,COV128,COV131,COV133,COV134,COV138,COV139,COV140,COV141,COV142,COV143,COV144,COV145,COV146,COV147,COV148,COV149,COV150,COV151,COV152,COV153,COV154,COV155
"12,13-EpOME",Eicosanoid,FA,18,1.0,16333.0,14445.0,18374.0,17103.0,11559.0,20009.0,9801.9,13354.0,12173.0,11624.0,23486.0,23468.0,19852.0,10547.0,16291.0,9257.8,16523.0,18919.0,10857.0,23052.0,26262.0,21340.0,6561.2,15309.0,9034.6,15984.0,10993.0,19715.0,24690.0,18796.0,25935.0,17197.0,25416.0,27977.0,16558.0,11688.0,13791.0,45281.0,9790.6,22489.0,18885.0,17467.0,16795.0,30822.0,13617.0,12708.0,12042.0,20618.0,13717.0,13274.0,10623.0,14612.0,17081.0,8487.1,7293.9,23024.0,20736.0,27145.0,26747.0,19675.0,26331.0,12080.0,12459.0,17801.0,14666.0,29033.0,10633.0,3100.5,18349.0,13136.0,19364.0,12669.0,19302.0,14221.0,7549.1,11426.0,24085.0,16318.0,6940.0,13124.0,13029.0,11040.0,19589.0,24537.0,12704.0,14023.0,22561.0,10766.0,6259.8,16575.0,9447.8,9009.6,21744.0,10717.0,41837.0,10629.0,17285.0,19842.0,16788.0,10352.0,12398.0,16434.0,12134.0,14211.0,20232.0,19086.0,12468.0,8535.6,8588.9,15523.0,9701.8,11583.0,13513.0,10244.0,7048.6,13647.0,22714.0,6784.8,9852.6,7394.7,12565.0,11296.0,11733.0,13490.0,8321.9,14480.0,11135.0,14039.0,12974.0,7354.7,12007.0,21029.0,8417.1,17608.0,7733.8,8205.8,7031.6,15765.0,8989.5,9445.5,9228.2,11987.0,9866.4,8489.2,8010.0,16798.0,13651.0,16789.0,12072.0,14558.0,15578.0,10353.0,11323.0,6432.4,11168.0,15924.0,15694.0,16601.0,9986.9,15581.0,15105.0,14223.0,14492.0,11662.0,11897.0,21650.0,14189.0,14334.0,7852.2,9241.7,14958.0,12935.0,16875.0,13690.0,26131.0,16256.0,12251.0,5887.0,18403.0,14010.0,31726.0,14294.0,10711.0,11796.0,9710.2,18447.0,16501.0,8295.0,8606.4,12113.0,9930.0,9871.6,14244.0,37514.0,26630.0,31964.0,12625.0,10726.0,15196.0,22490.0,10630.0,17972.0,19321.0,15606.0,17587.0,13123.0,15976.0,9684.4,14146.0,14129.0,11471.0,19311.0,12460.0,18545.0,16521.0,20287.0,7705.6,10783.0,20566.0,16647.0
FFA(20:5),Eicosanoid,FA,20,5.0,24274.0,32666.0,33426.0,43112.0,44942.0,51576.0,26406.0,60936.0,69485.0,51067.0,36293.0,86461.0,65858.0,42578.0,42665.0,42824.0,27172.0,53924.0,54579.0,40501.0,36821.0,118560.0,56304.0,44741.0,82770.0,65235.0,58180.0,65654.0,47999.0,77708.0,71613.0,70555.0,92366.0,88749.0,95509.0,76799.0,38631.0,21793.0,44495.0,19785.0,45956.0,23877.0,72961.0,95579.0,38658.0,70010.0,47491.0,39078.0,27676.0,43339.0,17666.0,20622.0,32684.0,21495.0,26162.0,46056.0,41738.0,43688.0,23560.0,54342.0,93929.0,13355.0,68247.0,66636.0,21227.0,83908.0,28252.0,15934.0,79935.0,77926.0,148180.0,45303.0,94668.0,55403.0,30453.0,13565.0,52269.0,12414.0,28539.0,76343.0,55315.0,33001.0,166050.0,120040.0,10192.0,27263.0,98831.0,43646.0,40326.0,47360.0,53249.0,31933.0,150880.0,43314.0,87783.0,87814.0,73137.0,148960.0,107930.0,41901.0,271190.0,44738.0,76252.0,104170.0,72404.0,108740.0,25671.0,29041.0,63017.0,34907.0,72366.0,23987.0,44777.0,17691.0,36847.0,59836.0,81504.0,34490.0,55022.0,45999.0,56158.0,50782.0,30903.0,80036.0,76906.0,85952.0,35111.0,49894.0,36000.0,16833.0,110410.0,89344.0,50599.0,69873.0,101360.0,83860.0,54376.0,89972.0,29256.0,26158.0,69358.0,64948.0,56451.0,16654.0,67757.0,61830.0,15549.0,69801.0,42802.0,88693.0,26087.0,27472.0,27526.0,45874.0,100730.0,94503.0,92106.0,65887.0,57144.0,56125.0,58367.0,58998.0,97100.0,56475.0,15954.0,23017.0,46639.0,63804.0,80895.0,68333.0,132100.0,48455.0,74515.0,58935.0,115850.0,119560.0,36444.0,53657.0,75352.0,70769.0,88823.0,73658.0,86330.0,13760.0,35836.0,102050.0,64057.0,33945.0,93608.0,134380.0,89397.0,92545.0,31812.0,81928.0,58376.0,149250.0,50563.0,46916.0,34847.0,43367.0,34496.0,44380.0,109940.0,42806.0,51966.0,31645.0,28829.0,43714.0,31576.0,32955.0,57026.0,23449.0,20088.0,313190.0,59613.0,26870.0,44938.0,39492.0,40419.0,124930.0
"9,10-DiHOME",Eicosanoid,FA,18,1.0,9044.1,10368.0,16848.0,6733.2,11445.0,14054.0,29343.0,24797.0,5465.3,2989.7,15670.0,9827.4,7305.7,4988.2,5586.7,3223.0,9724.6,21117.0,8927.0,9591.2,36661.0,5027.0,3212.4,4434.0,4183.8,2391.8,3879.0,21668.0,13915.0,8310.2,4241.7,11156.0,24796.0,12445.0,4169.2,8135.2,1740.5,4951.4,5102.4,22433.0,3776.9,6156.4,4503.4,17079.0,9172.9,6219.1,1302.3,4882.2,8293.9,3642.8,4208.2,6089.2,8227.9,2526.1,2329.0,12102.0,6319.0,5454.5,5413.3,9567.4,23118.0,7843.1,7078.8,44800.0,3179.7,3292.2,10302.0,761.48,2844.8,23824.0,5992.8,9128.6,6851.7,358.03,712.49,1997.6,9774.9,9425.7,1524.3,5538.3,2153.4,8808.2,5167.1,8254.0,1222.2,6537.9,17296.0,1988.4,835.61,4315.2,3136.4,5153.7,6804.7,2018.5,26177.0,11047.0,9867.3,10408.0,15711.0,2926.3,2024.7,7070.2,3038.1,11243.0,6454.2,10978.0,5930.0,4621.7,1357.6,4153.2,3029.3,5013.2,12313.0,9155.5,7966.9,1361.4,5179.4,878.2,6827.2,2383.7,2992.1,1626.1,2463.7,17225.0,1833.4,14369.0,5236.2,6295.6,382.58,3929.3,922.41,4928.2,3633.0,6149.9,4240.0,3691.7,1891.8,1253.1,4217.6,1425.1,3402.6,5953.8,1911.2,438.21,5699.6,5646.2,4230.6,1349.7,2140.1,3631.9,9877.3,1946.0,3981.4,1141.0,3246.4,4227.1,2790.5,1904.5,6808.5,5376.3,7479.3,11582.0,6726.3,3009.6,8604.7,4056.7,9079.8,6996.2,6272.5,4628.5,4507.1,6484.9,1369.3,1756.6,3878.2,6651.3,6491.2,7478.9,12650.0,9352.0,34551.0,5783.8,9122.9,3759.7,6096.2,9154.2,2531.1,2023.8,6171.0,5560.0,3410.1,2627.4,5083.4,25693.0,1677.8,18061.0,1767.8,3449.8,6304.0,22119.0,999.13,12195.0,11108.0,26035.0,21961.0,885.35,24778.0,5236.9,9702.2,5696.1,4232.2,13954.0,4493.2,4328.4,7013.7,13228.0,2494.6,8686.5,20770.0,26446.0
15-oxoETE,Eicosanoid,FA,20,4.0,433020.0,322400.0,257580.0,374010.0,432060.0,361580.0,224470.0,408140.0,392340.0,366270.0,339930.0,361300.0,316010.0,253930.0,191500.0,325410.0,314910.0,268500.0,323790.0,376330.0,383230.0,310800.0,311660.0,265600.0,337020.0,301090.0,315600.0,471030.0,264120.0,549150.0,259060.0,324440.0,271690.0,212610.0,254920.0,361620.0,377720.0,420550.0,232500.0,323340.0,408810.0,294570.0,432220.0,610010.0,388930.0,342700.0,283970.0,444270.0,241500.0,355330.0,283140.0,238930.0,288610.0,261940.0,354340.0,373850.0,313430.0,904870.0,219760.0,325960.0,445670.0,243530.0,333780.0,356800.0,492260.0,353350.0,358580.0,371080.0,631950.0,409800.0,340880.0,288880.0,444560.0,459680.0,344430.0,472420.0,345130.0,211370.0,365460.0,969300.0,418720.0,564110.0,385370.0,221610.0,355700.0,689260.0,526970.0,350410.0,369550.0,385340.0,164710.0,243050.0,510200.0,385110.0,435590.0,211670.0,276570.0,309950.0,257700.0,297730.0,340070.0,386000.0,295170.0,314300.0,271670.0,424990.0,335800.0,301080.0,473550.0,297410.0,292470.0,276990.0,500130.0,196350.0,301800.0,261530.0,236600.0,172140.0,304710.0,196440.0,458180.0,303870.0,268760.0,252550.0,441910.0,337790.0,455150.0,325340.0,284180.0,269110.0,510080.0,312500.0,298880.0,428960.0,309140.0,319690.0,387550.0,269230.0,424170.0,351500.0,294530.0,374530.0,490320.0,351680.0,299920.0,333860.0,365090.0,308340.0,262290.0,296870.0,363680.0,377090.0,258690.0,229380.0,313370.0,256480.0,199570.0,389570.0,296120.0,260200.0,255000.0,449510.0,332810.0,304980.0,301150.0,113040.0,544790.0,320410.0,368040.0,278130.0,238580.0,343680.0,252090.0,279060.0,427940.0,293530.0,299730.0,442790.0,369200.0,304470.0,186560.0,343440.0,259880.0,400410.0,334030.0,375640.0,435860.0,405910.0,446760.0,354500.0,411990.0,315050.0,385500.0,373820.0,486800.0,359180.0,484520.0,282110.0,405990.0,513650.0,291000.0,297920.0,490870.0,358710.0,310320.0,333630.0,504170.0,281680.0,323800.0,290400.0,316170.0,316340.0,315560.0,400500.0,301380.0,314620.0,353920.0,359540.0,401520.0,390460.0
PGE3,Eicosanoid,FA,20,3.0,182670.0,188480.0,322870.0,208260.0,8013.1,134180.0,48592.0,19994.0,4381.1,384400.0,1001500.0,25616.0,46916.0,2820600.0,5486.9,92788.0,27445.0,107030.0,59836.0,27208.0,48404.0,42494.0,11552.0,9155.1,117630.0,187070.0,25252.0,40681.0,103870.0,50597.0,21551.0,34751.0,45792.0,998460.0,2557.8,33361.0,34315.0,38675.0,68938.0,10175.0,16974.0,7978.1,204930.0,45684.0,721310.0,144990.0,195220.0,591800.0,7812.8,12428.0,19424.0,39291.0,246530.0,178090.0,5382.3,86060.0,537990.0,53166.0,153230.0,51504.0,9308.5,109490.0,15371.0,189990.0,282150.0,42466.0,95344.0,26111.0,378850.0,78323.0,142980.0,18249.0,126780.0,133000.0,230310.0,117470.0,52327.0,111120.0,26767.0,355090.0,182030.0,166770.0,189310.0,444270.0,365740.0,646500.0,653840.0,145050.0,119100.0,1625000.0,301540.0,112600.0,89484.0,78051.0,2790900.0,184500.0,104940.0,56451.0,169800.0,96693.0,147050.0,603360.0,114980.0,209090.0,56206.0,365000.0,46133.0,800610.0,135940.0,10083.0,36470.0,175050.0,65647.0,76387.0,68556.0,179150.0,501030.0,39718.0,108130.0,70124.0,18522.0,56759.0,188900.0,44150.0,121070.0,232940.0,54872.0,55234.0,220510.0,33938.0,93255.0,1359100.0,23652.0,466850.0,945950.0,47175.0,1695900.0,147600.0,83334.0,1560800.0,210550.0,24181.0,71645.0,366800.0,251810.0,451430.0,2455400.0,108950.0,258410.0,9141.8,143110.0,8818.3,19148.0,63576.0,230330.0,22379.0,106410.0,144430.0,67383.0,1258200.0,176170.0,1641800.0,201030.0,407970.0,159270.0,302200.0,32887.0,192230.0,128630.0,118250.0,61686.0,298020.0,240090.0,103950.0,698580.0,21139.0,359040.0,52768.0,612260.0,348650.0,436190.0,97228.0,1232800.0,713310.0,1041200.0,931240.0,143530.0,914530.0,1057100.0,1107300.0,328840.0,191730.0,292530.0,670730.0,108730.0,199450.0,672110.0,132090.0,260460.0,670250.0,72152.0,2843300.0,41548.0,348870.0,228350.0,43475.0,500360.0,94011.0,1119800.0,339990.0,45250.0,379730.0,54600.0,60747.0,47280.0,125460.0,125350.0,193350.0,108790.0,329890.0
Lipoxi-4,Eicosanoid,FA,20,4.0,8301.7,5513.1,4694.6,1238.6,10222.0,8992.4,6513.7,5574.7,12045.0,5140.5,10447.0,4096.6,12361.0,2658.9,7506.5,10114.0,4409.6,3684.1,12215.0,9854.1,5972.4,6871.3,14424.0,15425.0,2220.1,5855.3,6451.3,9022.1,1470.9,15141.0,7431.8,13225.0,1652.2,1477.6,8624.9,1029.5,12467.0,3326.4,4304.2,3003.2,8443.7,3745.1,4368.4,9032.6,7215.2,8832.5,2892.4,3661.8,6747.9,6795.2,14005.0,8439.1,4923.6,4599.5,2539.8,3631.0,9840.7,6105.1,2662.1,6370.7,2964.5,6508.3,4123.6,7513.8,9354.0,11981.0,4929.6,960.92,20204.0,3250.5,3446.2,9767.6,2548.7,15314.0,9189.7,3885.8,5950.5,4578.1,1360.0,8720.6,6953.4,5644.1,1691.1,5089.5,2853.2,5066.0,2785.0,5830.2,8095.3,20662.0,21505.0,5999.3,2777.5,7030.7,9494.9,3250.1,17945.0,6499.0,10335.0,8126.4,7031.0,9706.8,4095.4,7356.6,6767.2,4080.4,2680.4,6809.6,3721.7,10417.0,7723.6,1300.8,23579.0,5840.9,3287.5,16484.0,11610.0,1583.7,3789.8,8317.1,8278.4,7061.2,5274.5,2368.6,10992.0,5062.4,8376.4,17254.0,6115.8,9461.0,3677.4,13812.0,11501.0,6392.3,16443.0,3355.5,9391.9,2196.6,14994.0,7740.3,4281.4,6420.6,5886.9,5589.3,3007.8,7876.4,3778.0,13251.0,8981.8,8023.7,7596.9,5258.1,3778.1,10534.0,12613.0,6047.5,2430.5,8942.2,9017.9,14374.0,7209.4,3503.7,6252.2,7844.9,6110.9,2600.8,4919.9,399.6,4876.8,2553.6,18248.0,8210.2,2512.9,13023.0,13597.0,10038.0,3346.9,2046.9,4221.9,14885.0,3494.5,1699.6,13270.0,4319.5,16050.0,3293.2,3514.5,5791.0,14890.0,5302.7,4898.0,9126.1,2000.0,11514.0,2772.8,13948.0,11518.0,3114.4,3531.3,3167.1,11292.0,14684.0,7670.8,5705.8,4112.6,4065.0,1646.7,2551.2,2150.0,10623.0,14696.0,13680.0,4971.9,8861.1,5373.4,7933.1,2626.6,22497.0,3787.6,3459.5
PGE2,Eicosanoid,FA,20,2.0,69413.0,25429.0,42317.0,28406.0,113360.0,57603.0,6454.0,69340.0,6742.1,40472.0,34999.0,5152.5,61230.0,1162900.0,3780.2,31399.0,17668.0,63294.0,66229.0,13026.0,17601.0,33147.0,5314.4,6933.1,333170.0,33816.0,6315.1,54064.0,37642.0,210770.0,4006.1,7701.6,8738.8,26463.0,1829.5,16955.0,7084.4,7893.0,17327.0,8457.5,15056.0,8030.3,154300.0,11042.0,28769.0,126120.0,251290.0,83999.0,3159.1,7895.7,14290.0,46188.0,18842.0,339680.0,9569.5,9543.5,590800.0,8362.1,14289.0,68751.0,16386.0,5689.1,8494.0,21553.0,405270.0,70795.0,34309.0,7082.6,24314.0,8942.2,7425.9,6167.1,10250.0,17387.0,48206.0,48733.0,5076.2,42563.0,9839.2,29819.0,24617.0,11095.0,72896.0,336020.0,114330.0,68816.0,301690.0,5537.7,158500.0,49697.0,32249.0,8897.5,5731.6,7124.9,54246.0,39711.0,48949.0,8198.3,22644.0,104460.0,7279.8,37016.0,13317.0,179180.0,6787.4,7706.2,3004.8,107110.0,22555.0,5257.5,10372.0,9732.1,8738.1,2875.0,4056.4,39330.0,12861.0,3412.8,6328.7,73933.0,8558.1,144320.0,51458.0,5616.4,126680.0,11108.0,15347.0,7210.5,25439.0,11144.0,30926.0,31853.0,2385.1,11291.0,100740.0,8098.8,43184.0,7019.9,13717.0,74565.0,91092.0,26461.0,8870.5,44317.0,14448.0,119330.0,150510.0,120570.0,124530.0,1010.8,43897.0,4795.8,5612.6,3793.0,125450.0,3132.2,14672.0,10188.0,22125.0,360490.0,38944.0,129460.0,31776.0,62491.0,42996.0,20693.0,6152.8,17217.0,23888.0,37021.0,20985.0,11194.0,15490.0,18139.0,64202.0,4926.9,26975.0,57215.0,31806.0,36696.0,10216.0,9955.0,31745.0,23701.0,155430.0,39859.0,60906.0,23833.0,68851.0,66996.0,63290.0,36235.0,41949.0,21583.0,26751.0,21969.0,53111.0,49703.0,20101.0,76059.0,3647.1,72943.0,12537.0,50006.0,14265.0,6059.0,12334.0,8022.1,445000.0,23685.0,4246.6,23356.0,4726.1,31742.0,7687.5,26545.0,9587.3,10926.0,114130.0,62539.0
TxB3,Eicosanoid,FA,20,3.0,144850.0,385370.0,91075.0,177330.0,601990.0,715680.0,188470.0,191760.0,380670.0,126230.0,206770.0,62692.0,310000.0,68608.0,157140.0,537220.0,81708.0,14497.0,37166.0,58482.0,126210.0,233340.0,347980.0,338750.0,50712.0,87214.0,248150.0,43113.0,17568.0,58170.0,81178.0,160660.0,79788.0,58606.0,117160.0,33743.0,266130.0,66348.0,123990.0,53294.0,123740.0,42866.0,19613.0,512560.0,172780.0,107990.0,250630.0,54116.0,138670.0,80472.0,154070.0,60919.0,42246.0,43195.0,14003.0,72540.0,44174.0,272430.0,31803.0,883260.0,55064.0,8523.9,21615.0,148500.0,179290.0,446860.0,188260.0,23773.0,109680.0,81536.0,82304.0,200230.0,162130.0,99031.0,1615000.0,121550.0,209130.0,90566.0,39173.0,44113.0,75319.0,120840.0,46545.0,112760.0,73724.0,98419.0,85519.0,122580.0,95238.0,303410.0,176980.0,111380.0,43793.0,52687.0,332200.0,44660.0,182500.0,119230.0,150480.0,273690.0,95586.0,292850.0,68535.0,168600.0,92780.0,156140.0,47915.0,167140.0,54370.0,235350.0,171050.0,40578.0,208500.0,33233.0,107560.0,158180.0,76309.0,19832.0,67484.0,31253.0,469370.0,91736.0,142120.0,38405.0,185590.0,382070.0,176130.0,309890.0,63402.0,91074.0,43294.0,239800.0,148410.0,90750.0,203810.0,38862.0,314770.0,63362.0,478430.0,307800.0,119950.0,209980.0,43151.0,122360.0,87014.0,183980.0,244000.0,299770.0,133490.0,172030.0,310470.0,102420.0,49230.0,66528.0,161570.0,186870.0,78242.0,297450.0,348710.0,104930.0,768880.0,74655.0,159790.0,150790.0,110900.0,51362.0,590020.0,258190.0,227190.0,107230.0,195860.0,76108.0,37813.0,113890.0,264420.0,125980.0,40023.0,51106.0,177670.0,252230.0,70670.0,42402.0,321550.0,73203.0,292160.0,51556.0,72970.0,85656.0,235540.0,107850.0,77945.0,404330.0,56854.0,618140.0,16668.0,10080.0,99975.0,191790.0,69121.0,74865.0,129970.0,334660.0,75143.0,103280.0,79347.0,238890.0,86617.0,168440.0,91420.0,249470.0,310050.0,196560.0,161020.0,110990.0,173500.0,124010.0,83150.0,270840.0,175790.0,110410.0
TXB2,Eicosanoid,FA,20,2.0,180390.0,177170.0,42759.0,105180.0,236650.0,142490.0,37770.0,165400.0,208660.0,55593.0,90198.0,45174.0,62185.0,60675.0,18175.0,153250.0,186240.0,52904.0,193650.0,180730.0,268540.0,104300.0,103590.0,70657.0,24576.0,66829.0,59869.0,179250.0,45797.0,109440.0,46279.0,170080.0,52997.0,18144.0,44149.0,351930.0,276420.0,145470.0,50106.0,228410.0,165030.0,35282.0,196150.0,297250.0,176130.0,210260.0,35315.0,202660.0,25422.0,237720.0,221480.0,53437.0,206130.0,106610.0,185240.0,52551.0,210740.0,211180.0,86278.0,58229.0,39556.0,21602.0,220270.0,246420.0,220400.0,41397.0,314070.0,12796.0,269870.0,147720.0,183240.0,59465.0,280040.0,300490.0,275520.0,108330.0,201250.0,11474.0,13355.0,312070.0,118950.0,267440.0,60108.0,60773.0,9256.1,116460.0,63410.0,145850.0,229250.0,220240.0,77208.0,51356.0,132170.0,199530.0,153430.0,74223.0,118000.0,177600.0,123780.0,272910.0,177950.0,185090.0,233300.0,135980.0,230880.0,130630.0,51063.0,187770.0,328900.0,45580.0,120720.0,104280.0,174700.0,58067.0,61993.0,116620.0,250450.0,190270.0,229760.0,182200.0,126840.0,169400.0,31513.0,113680.0,134150.0,257490.0,115190.0,93201.0,87879.0,157940.0,188470.0,54809.0,116170.0,130640.0,243090.0,74702.0,404830.0,65959.0,244980.0,137940.0,186050.0,130600.0,76647.0,161890.0,149160.0,73997.0,125830.0,97134.0,76893.0,71212.0,213530.0,150040.0,147730.0,60312.0,117560.0,210250.0,107350.0,118030.0,79502.0,46857.0,114370.0,182720.0,88228.0,107400.0,132760.0,59900.0,217890.0,39965.0,109730.0,348740.0,116520.0,157190.0,161760.0,53534.0,139140.0,99377.0,132580.0,209630.0,107440.0,226860.0,73955.0,212710.0,61644.0,77240.0,204850.0,189420.0,111200.0,232550.0,162850.0,301250.0,208730.0,197300.0,67888.0,272560.0,221440.0,95931.0,84999.0,119230.0,38832.0,134530.0,72259.0,70396.0,170010.0,44436.0,229230.0,156620.0,171000.0,169010.0,42957.0,132880.0,262100.0,64967.0,272260.0,79352.0,202280.0,37301.0,92790.0,186770.0,171130.0,234120.0
6 keto-PGF1α,Eicosanoid,FA,20,1.0,3144.4,4648.7,1371.4,881.4,4348.0,4629.1,614.11,1065.4,10090.0,1196.5,2134.3,160.35,2416.4,1080.6,750.58,4258.6,1745.1,1718.6,3179.4,3212.2,2698.3,1782.5,8240.8,1984.6,1272.3,1951.8,2172.7,4644.0,2001.9,3971.2,1308.8,3969.2,2168.5,2045.1,515.23,1305.5,4483.7,3300.2,1201.5,762.97,3208.0,1662.4,1090.7,6788.7,5281.4,4482.5,1076.6,1065.6,746.56,3868.8,3542.8,1647.2,1354.1,658.95,1984.1,1309.2,1508.0,2227.0,1120.3,17215.0,195.51,602.95,1453.4,1396.5,2194.9,3466.9,4570.9,1423.7,16916.0,284680.0,1373.2,1903.8,206580.0,26788.0,62022.0,1743.5,21046.0,474.06,1175.0,48769.0,38668.0,17907.0,1411.5,77.38600000000001,1998.1,5975.0,1093.6,520.85,1870.2,5938.7,1707.6,1278.7,360.56,2213.0,1456.2,799.99,8017.0,10169.0,1285.9,4504.4,1757.0,4040.0,2770.3,6060.9,3081.3,523.77,318.88,5070.1,2136.4,770.39,2656.2,1321.9,14268.0,980.29,1025.9,3470.8,6883.4,873.23,1812.7,3669.2,6034.4,3249.7,1014.1,1277.6,1103.3,7165.1,3532.8,1817.8,1941.2,3319.5,2536.0,1330.9,1014.8,1705.4,11789.0,1072.3,4002.6,752.6,7103.4,1705.4,5702.1,2239.6,1506.9,1916.0,1264.6,2100.7,3182.0,1419.5,279.9,1564.9,2177.1,3205.9,1343.5,1158.0,2683.7,4906.6,528.88,1505.9,4280.6,1498.7,15768.0,2967.5,1386.1,1977.2,1911.9,322.02,2157.4,1690.6,2222.2,3175.5,1301.1,2076.5,199.94,1222.9,6977.3,1938.5,216.95,1239.3,4115.4,2982.4,1109.2,2015.1,1130.8,1267.2,3977.3,195.51,983.18,2167.7,5180.6,3959.5,795.07,5782.9,646.5,6679.7,880.79,2584.4,1186.9,1703.1,2287.2,1586.1,1616.4,1909.8,2167.5,9538.4,2014.0,1966.2,1443.9,1630.5,890.89,1833.2,4531.9,2647.3,1308.7,2102.8,4288.0,985.81,1209.1,5742.0,34801.0,1769.6
