"SQGDP2 Gross domestic product (GDP) by state 1/"
"Gross domestic product (GDP) by state: All industry total (Millions of current dollars)" 
"Bureau of Economic Analysis" 
"State or DC"
"GeoFips","GeoName","2018:Q1","2018:Q2","2018:Q3","2018:Q4","2019:Q1","2019:Q2","2019:Q3","2019:Q4","2020:Q1","2020:Q2","2020:Q3","2020:Q4","2021:Q1"
"00000","United States *",20242215.0,20552653.0,20742723.0,20909853.0,21115309.0,21329877.0,21540325.0,21747394.0,21561139.0,19520114.0,21170252.0,21494731.0,22061503.0
"01000","Alabama",217867.9,220377.9,221504.3,224372.7,225565.2,226927.0,229328.2,230750.1,229831.4,209852.3,228062.3,231736.3,238725.6
"02000","Alaska",53536.9,54207.3,54662.3,54765.1,54137.6,54279.9,54449.9,54674.7,52864.4,45644.4,50412.9,52065.0,54628.8
"04000","Arizona",344512.8,348608.0,352675.5,357076.8,361379.7,366904.9,373173.0,379018.8,377475.9,350140.9,378296.5,383930.5,394489.7
"05000","Arkansas",125956.3,127670.5,128085.0,129333.4,129192.6,130471.2,131556.2,132596.4,131818.0,120812.4,130709.5,132955.6,137311.8
"06000","California",2918947.6,2966250.1,2991611.8,3023522.6,3063191.2,3119173.7,3143837.3,3205000.1,3189702.6,2893053.9,3120386.1,3164343.4,3237388.7
"08000","Colorado",365422.4,371053.9,374189.9,379145.3,384026.7,390214.3,396839.6,400863.4,400041.2,365008.7,394271.4,401073.6,413578.5
"09000","Connecticut",277730.1,277938.0,282218.5,281242.4,285446.1,286646.4,288493.2,290703.0,288368.1,262708.3,283601.4,288923.4,294545.9
"10000","Delaware",72283.6,73766.7,75363.2,75333.3,76249.9,76924.7,77275.7,77879.4,76283.2,71610.5,76468.0,77688.1,79124.2
"11000","District of Columbia",136463.6,138232.6,140037.9,140360.0,141906.1,142608.5,143764.8,145278.0,145727.8,137972.4,144653.3,145777.4,147521.0
"12000","Florida",1031705.0,1042872.5,1058373.3,1068242.7,1087640.8,1098679.2,1113170.0,1126510.3,1121367.0,1026676.3,1111613.8,1123895.8,1151608.0
"13000","Georgia",589467.0,598940.6,607510.7,612177.4,616436.6,622814.4,629465.7,634137.5,631345.6,580731.7,627666.8,637215.9,653937.6
"15000","Hawaii",91895.3,93265.4,93158.0,94083.2,94840.1,95110.9,96025.2,97001.1,95364.3,83429.0,89865.6,90765.7,92540.8
"16000","Idaho",77623.3,78811.1,79215.2,80713.5,81657.1,82880.3,84333.4,85791.1,85835.1,77384.1,85551.6,87358.0,89826.0
"17000","Illinois",852114.6,860142.0,867094.9,872806.4,878173.3,880445.3,890357.8,893355.5,884447.0,807383.5,875671.3,886565.2,909487.2
"18000","Indiana",364135.4,367071.6,369451.8,373039.3,374442.5,377843.6,381578.6,384871.7,381901.9,344033.2,379292.5,385319.0,397134.0
"19000","Iowa",187742.5,190742.1,190722.5,191380.8,192286.0,193982.1,196116.7,196247.4,196502.8,179037.3,195352.8,199947.8,205693.7
"20000","Kansas",169045.5,172026.8,172640.4,173162.6,174451.9,175961.7,176953.6,178605.1,177917.3,161464.3,175465.2,178346.5,184184.2
"21000","Kentucky",204836.2,207404.8,208351.9,210804.8,212486.2,214284.4,216398.7,218426.1,216580.3,193877.8,213169.1,216469.5,222879.9
"22000","Louisiana",248984.6,253237.1,254370.6,256352.0,255724.2,255708.2,257162.2,259079.3,250976.2,224129.4,244576.7,248280.7,257593.3
"23000","Maine",63598.6,64507.4,64995.8,65126.3,66662.1,67053.4,68167.9,68984.9,68319.2,61496.3,67129.3,67839.3,69408.8
"24000","Maryland",407009.1,411435.9,412642.5,415388.7,420722.0,424620.3,428649.7,432997.8,431771.8,398609.3,427615.8,432908.5,442858.1
"25000","Massachusetts",560332.5,569485.9,573514.9,578523.3,588307.9,594309.9,600545.0,603209.6,600740.0,546546.3,590307.1,598562.5,611916.9
"26000","Michigan",516287.9,521167.4,523755.7,526002.6,529751.0,533726.8,540585.8,543489.4,535152.9,475493.9,524828.2,528238.1,542566.2
"27000","Minnesota",365203.0,371278.6,374310.0,376927.0,378234.2,381618.1,385752.1,389503.7,384500.3,348033.8,379388.3,385484.7,396993.9
"28000","Mississippi",111861.5,113782.8,113936.3,114733.4,114562.6,115174.6,116505.7,117642.3,117099.2,105681.0,115899.8,118122.3,122015.2
"29000","Missouri",312700.4,318559.4,319406.8,321129.7,324813.1,326229.7,329899.7,332659.7,330286.5,299130.6,325841.3,331576.5,340144.4
"30000","Montana",49821.3,50637.3,50716.4,51594.2,51910.8,52442.3,53350.6,54034.7,53284.7,47721.4,51933.5,53015.4,55106.5
"31000","Nebraska",123874.5,124474.0,124122.7,126350.2,126562.5,128850.5,131433.2,133201.0,132719.5,119692.3,129761.5,133061.6,137268.4
"32000","Nevada",165749.2,167903.1,169764.1,173301.9,174546.7,176843.8,179655.6,181751.6,180034.0,156421.3,175509.0,178426.2,185163.2
"33000","New Hampshire",83555.8,84431.3,85107.0,85242.5,87338.2,87343.0,87840.4,88014.8,88126.5,78691.2,86319.2,87300.2,89604.7
"34000","New Jersey",602099.5,611207.8,615866.2,622743.8,626257.5,631545.7,638363.6,642967.7,641665.5,574017.5,625658.8,634902.6,649828.7
"35000","New Mexico",98015.9,99708.2,100660.7,101934.9,102971.8,104682.2,106005.0,106914.4,104461.6,93367.1,100776.8,102635.0,106380.1
"36000","New York",1675422.0,1703877.1,1720476.0,1720265.7,1746190.9,1771545.4,1779739.8,1791566.8,1778240.0,1587879.2,1705127.0,1724932.8,1758070.7
"37000","North Carolina",556731.6,567963.7,569085.4,576026.0,581020.2,588477.4,595117.9,601787.9,600630.9,546775.7,594125.5,603012.6,619594.6
"38000","North Dakota",55044.9,56159.6,56912.7,57029.9,56696.4,57356.8,57198.6,57471.9,56417.5,49880.8,54043.7,55789.8,58777.0
"39000","Ohio",662028.3,673002.2,680592.9,684495.3,688012.2,691884.6,698180.8,703368.9,696274.2,626275.4,683460.1,694139.4,713507.0
"40000","Oklahoma",194290.0,197788.2,200001.1,202303.9,202146.7,202274.0,202119.3,201604.3,195606.4,173060.5,186882.9,190775.6,198008.2
"41000","Oregon",237068.3,240531.1,243988.7,246324.2,249543.8,251471.7,254784.7,258692.6,257687.6,233799.2,253848.9,256498.1,262587.1
"42000","Pennsylvania",764535.7,775759.4,783635.5,789567.7,797988.3,805933.2,812579.9,818448.6,808936.8,723830.4,788500.0,799437.0,821117.4
"44000","Rhode Island",58930.7,59845.4,59983.1,60939.3,61626.6,61804.6,61768.8,62335.4,61953.8,56285.2,61081.2,61578.5,63052.5
"45000","South Carolina",230430.5,234120.3,236517.2,240079.8,244305.4,245094.6,249110.6,251664.5,247816.9,224689.2,245473.2,248775.5,255468.5
"46000","South Dakota",52952.9,53051.3,53222.1,53729.7,53712.3,54497.3,55502.2,56051.9,56071.7,50951.3,55243.2,57142.3,58877.9
"47000","Tennessee",355341.3,361895.4,365540.0,368171.5,370936.3,375387.5,379183.0,380823.0,379453.8,333194.3,369062.8,376232.7,386444.3
"48000","Texas",1755051.1,1793165.6,1809490.7,1824833.2,1827426.3,1835576.3,1850626.4,1861581.9,1818394.5,1628185.0,1772131.6,1820226.5,1879785.5
"49000","Utah",176877.8,181342.7,183298.1,184972.2,189356.4,190105.0,193976.0,196639.4,195594.4,182894.6,198630.2,202823.9,209203.4
"50000","Vermont",32554.5,33009.5,33039.3,33320.9,33810.5,33805.8,34117.2,34320.2,34016.6,30174.8,33277.8,33717.5,34565.0
"51000","Virginia",525661.5,531814.8,535895.8,540669.6,548014.2,552269.8,560807.5,566529.4,562718.0,519911.6,557986.3,566425.1,579860.4
"53000","Washington",560333.3,571311.0,584400.7,585621.8,600330.7,608171.1,618623.0,624861.4,625120.6,579694.9,632013.5,637990.7,651107.3
"54000","West Virginia",75294.1,77104.7,78646.4,79484.8,78711.4,79185.1,79078.5,78480.5,76366.3,68000.8,74510.9,75958.7,79689.9
"55000","Wisconsin",333080.9,335832.6,339101.6,342197.3,345241.7,348471.3,350017.4,353935.5,348021.0,314026.5,344500.0,348165.9,357364.5
"56000","Wyoming",38954.8,39603.4,40027.2,40227.2,40114.1,40301.3,40500.8,40764.3,38680.2,33233.1,35999.5,37053.3,39060.9
"91000","New England",1076702.2,1089217.5,1098858.6,1104394.8,1123191.4,1130963.0,1140932.3,1147567.9,1141524.2,1035902.1,1121716.0,1137921.3,1163093.9
"92000","Mideast",3657813.5,3714279.4,3748021.3,3763659.2,3809314.6,3853177.7,3880373.6,3909138.2,3882625.2,3493919.2,3768023.0,3815646.3,3898520.0
"93000","Great Lakes",2727647.1,2757215.9,2779996.8,2798540.9,2815620.7,2832371.6,2860720.4,2879021.0,2845796.9,2567212.4,2807752.2,2842427.6,2920059.0
"94000","Plains",1266563.8,1286291.8,1291337.2,1299709.9,1306756.3,1318496.4,1332856.2,1343740.7,1334415.8,1208190.5,1315096.0,1341349.1,1381939.5
"95000","Southeast",4274137.5,4337185.0,4377816.9,4420447.9,4464595.8,4504473.4,4556884.3,4598427.4,4566003.6,4154332.6,4512856.6,4579080.9,4705129.0
"96000","Southwest",2391869.9,2439269.9,2462828.0,2486148.7,2493924.4,2509437.3,2531923.7,2549119.3,2495938.3,2244753.5,2438087.8,2497567.5,2578663.5
"97000","Rocky Mountain",708699.6,721448.3,727446.9,736652.4,747065.2,755943.3,769000.5,778092.9,773435.6,706242.0,766386.3,781324.1,806775.3
"98000","Far West",4027530.6,4093468.0,4137585.5,4177618.8,4236590.2,4305051.1,4347375.7,4421981.5,4400773.4,3992042.7,4322036.0,4380089.1,4483415.9
"Legend / Footnotes:"
"1/ For levels: millions of dollars, seasonally adjusted at annual rates; for annualized percent change and compound growth rate: seasonally adjusted at annual rates. Industry detail is based on the 2012 North American Industry Classification System (NAICS). Calculations are performed on unrounded data."
"* For the All industry total and Government and government enterprises, the difference between the United States and sum-of-states reflects overseas activity, economic activity taking place outside the borders of the United States by the military and associated federal civilian support staff."
"Last updated: June 25, 2021-- new statistics for 2021:Q1."
