Table 1      Adverse Events in RCTs,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39
Adverse Events,,Cao [18],,,,,,,,ACTT-1 [19],,,,ACTT-2 [20],,,,First SIMPLE trial [21],,,,,,Second SIMPLE trial [22],,,,,,Florence Ader [26] ,,,,R.L. Gottlieb [27],,,,,
,,Remdesivir group (n=155),,,,Placebo group (n=78),,,,"Remdesivir group 
(n = 532)",,"Placebo group 
(n = 516)",,"Baricitinib + RDV 
(n = 507) ",,"Placebo + RDV 
(n = 509) 
",,"5-Day Group 
(n = 200)",,,"10-Day Group 
(n = 197)",,,"10-Day remdesivir
(n = 193)",,"5-Day remdesivir
(n = 191)",,"Standard care
(n = 200)",,Remdesivir+standard of care (n=429),,Standard of care (n=428),,Remdesivir group（n=279）,,Placebo group (n=283),,Incidence of AEs,
,,Any grade,Grade 3 or 4,SAE,Grade 3 or 4,Any grade,Grade 3 or 4,SAE,Grade 3 or 4,Any grade,SAE,Any grade,SAE,Any grade,SAE,Any grade,SAE,Any grade,grade 3 or 4,SAE,Any grade,grade 3 or 4,SAE,Any grade,grade 3 or 4,Any grade,grade 3 or 4,Any grade,grade 3 or 4,Any grade,SAE,Any grade,SAE,Any grade,SAE,Any grade,SAE,With Remdesivir ,With non-Remdesivir
"Systematic
AEs",Hypoalbuminaemia ,20 (13%) ,0,,,12 (15%),1 (1%),,,6 (1.1) ,,7 (1.4),,,,,,,,,,,,,,,,,,,,,,,,,,26/687 (3.78%),19/594 (3.20%)
,Blood albumin decreased,,,,,,,,,7 (1.3) ,,4 (0.8) ,,5 (1.0) ,,3 (0.6),,,,,,,,,,,,,,,,,,,,,,15/1548 (0.1%),4/516 (0.78%)
,Hypokalaemia ,18 (12%),2 (1%),,,11 (14%),1 (1%),,,,,,,,,,,10 (5),,, 12 (6),,,13 (7) ,,10 (5),,4 (2),,,,,,,,,,63/936 (6.73%),15/278 (5.40%)
,Hyperglycaemia,,,,,,,,,34 (6.4),,34 (6.6),,25 (4.9),,40 (7.9),,,,,,,,,,,,,,,,,,,,,,99/1548 (6.41%),34/516 (6.59%)
,"Increased blood 
glucose",11 (7%) ,0,,,6 (8%),0,,,39 (7.3) ,,27 (5.2),,22 (4.3),,27 (5.3),,,,,,,,,,,,,,,,,,,,,,99/1563 (6.33%),33/594 (5.56%)
,Anaemia,18 (12%),1 (1%) ,,,12 (15%),2 (3%),,,42 (7.9) ,,52 (10.1),,24 (4.7) ,,31 (6.1) ,,,,,,,,,,,,,,,,,,,,,,115/1663 (6.92%）,64/594 (10.77%)
,Rash,11 (7%) ,0,,,2 (3%),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/155 (7.10%),2/78 (2.56%)
,Thrombocytopenia,16 (10%),4 (3%),1 (1%) ,1(1%),5 (6%),3 (4%),0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17/155 (11.0%),5/78 (6.41%)
,Hyperlipidaemia ,10 (6%) ,0,,,8 (10%),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/155 (6.45%),8/78 (10.26%)
,"Increased white blood 
cell count",11 (7%) ,0,,,6 (8%),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/155 (7.10%),6/78 (7.69%)
,Increased neutrophil,10 (6%) ,0,,,4 (5%),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10/155 (6.45%),4/78 (5.13%)
,"Reduced serum 
sodium",4 (3%) ,0,,,2 (3%),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4/155 (2.58%),2/78 (2.56%)
,Hypernatraemia,,,,,,,,,4 (0.8) ,,4 (0.8),,,,,,,,,,,,,,,,,,,,,,,,,,4/532 (0.75%),4/516 (0.78%)
,"Increased serum 
potassium", 4 (3%) ,2 (1%),,,1 (1%),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4/155 (2.58%),4/516 (0.78%)
,Lymphopenia,,,,,,,,,13 (2.4),,30 (5.8) ,,11 (2.2) ,,23 (4.5),,,,,,,,,,,,,,,,,,,,,,47/1548 (3.04%),30/516 (5.81%)
,Pyrexia,,,,,,,,,38 (7.1),,32 (6.2),,10 (2.0),,9 (1.8),,,,,,,,,,,,,,,,,,1 (0.4),,11 (3.9),,58/1827 (3.17%),43/799 (5.38%)
,Bacteraemia,,,,,,,,,0 (-),,10 (1.9),,2 (0.4),,5 (1.0),,,,,,,,,,,,,,,,,,,,,,7/1548 (0.45%),10/516 (1.94%)
,Sepsis,,,,,,,,,4 (0.8) ,,4 (0.8),,3 (0.6),1 (0.2) ,7 (1.4),5 (1.0),,,,,,,,,,,,,, 6 (1%),, 6 (1%),,,,,26/1977 (1.32%）,10/944 (1.06%)
