ts,indicator_code_merged,count
2019-01-06,closed_cur,141
2019-01-06,funding,32
2019-01-06,online_engag,257
2019-01-06,open_cur,49
2019-01-06,reopen_intent,875
2019-01-06,staff_working,64
2019-01-13,closed_cur,147
2019-01-13,funding,56
2019-01-13,online_engag,585
2019-01-13,open_cur,96
2019-01-13,reopen_intent,701
2019-01-13,staff_working,126
2019-01-20,closed_cur,154
2019-01-20,funding,67
2019-01-20,online_engag,570
2019-01-20,open_cur,135
2019-01-20,reopen_intent,743
2019-01-20,staff_working,88
2019-01-27,closed_cur,176
2019-01-27,funding,64
2019-01-27,online_engag,570
2019-01-27,open_cur,168
2019-01-27,reopen_intent,764
2019-01-27,staff_working,117
2019-02-03,closed_cur,267
2019-02-03,funding,96
2019-02-03,online_engag,728
2019-02-03,open_cur,171
2019-02-03,reopen_intent,1030
2019-02-03,staff_working,137
2019-02-10,closed_cur,107
2019-02-10,funding,65
2019-02-10,online_engag,566
2019-02-10,open_cur,101
2019-02-10,reopen_intent,710
2019-02-10,staff_working,80
2019-02-17,closed_cur,120
2019-02-17,funding,57
2019-02-17,online_engag,538
2019-02-17,open_cur,153
2019-02-17,reopen_intent,694
2019-02-17,staff_working,112
2019-02-24,closed_cur,145
2019-02-24,funding,94
2019-02-24,online_engag,576
2019-02-24,open_cur,144
2019-02-24,reopen_intent,746
2019-02-24,staff_working,87
2019-03-03,closed_cur,145
2019-03-03,funding,48
2019-03-03,online_engag,605
2019-03-03,open_cur,109
2019-03-03,reopen_intent,857
2019-03-03,staff_working,100
2019-03-10,closed_cur,168
2019-03-10,funding,70
2019-03-10,online_engag,673
2019-03-10,open_cur,137
2019-03-10,reopen_intent,708
2019-03-10,staff_working,124
2019-03-17,closed_cur,163
2019-03-17,funding,54
2019-03-17,online_engag,518
2019-03-17,open_cur,142
2019-03-17,reopen_intent,915
2019-03-17,staff_working,97
2019-03-24,closed_cur,130
2019-03-24,funding,68
2019-03-24,online_engag,536
2019-03-24,open_cur,114
2019-03-24,reopen_intent,952
2019-03-24,staff_working,70
2019-03-31,closed_cur,123
2019-03-31,funding,58
2019-03-31,online_engag,586
2019-03-31,open_cur,133
2019-03-31,reopen_intent,866
2019-03-31,staff_working,95
2019-04-07,closed_cur,134
2019-04-07,funding,59
2019-04-07,online_engag,544
2019-04-07,open_cur,169
2019-04-07,reopen_intent,782
2019-04-07,staff_working,81
2019-04-14,closed_cur,126
2019-04-14,funding,69
2019-04-14,online_engag,636
2019-04-14,open_cur,139
2019-04-14,reopen_intent,713
2019-04-14,staff_working,59
2019-04-21,closed_cur,196
2019-04-21,funding,69
2019-04-21,online_engag,474
2019-04-21,open_cur,116
2019-04-21,reopen_intent,925
2019-04-21,staff_working,81
2019-04-28,closed_cur,167
2019-04-28,funding,57
2019-04-28,online_engag,562
2019-04-28,open_cur,109
2019-04-28,reopen_intent,776
2019-04-28,staff_working,112
2019-05-05,closed_cur,167
2019-05-05,funding,115
2019-05-05,online_engag,534
2019-05-05,open_cur,111
2019-05-05,reopen_intent,874
2019-05-05,staff_working,85
2019-05-12,closed_cur,131
2019-05-12,funding,77
2019-05-12,online_engag,542
2019-05-12,open_cur,92
2019-05-12,reopen_intent,798
2019-05-12,staff_working,103
2019-05-19,closed_cur,143
2019-05-19,funding,94
2019-05-19,online_engag,757
2019-05-19,open_cur,131
2019-05-19,reopen_intent,928
2019-05-19,staff_working,147
2019-05-26,closed_cur,162
