ts,indicator_code_merged,count
2019-01-31,closed_cur,41
2019-01-31,funding,24
2019-01-31,online_engag,396
2019-01-31,open_cur,76
2019-01-31,reopen_intent,228
2019-01-31,staff_working,56
2019-02-28,closed_cur,52
2019-02-28,funding,19
2019-02-28,online_engag,353
2019-02-28,open_cur,78
2019-02-28,reopen_intent,191
2019-02-28,staff_working,34
2019-03-31,closed_cur,30
2019-03-31,funding,14
2019-03-31,online_engag,463
2019-03-31,open_cur,52
2019-03-31,reopen_intent,247
2019-03-31,staff_working,37
2019-04-30,closed_cur,61
2019-04-30,funding,49
2019-04-30,online_engag,475
2019-04-30,open_cur,108
2019-04-30,reopen_intent,235
2019-04-30,staff_working,40
2019-05-31,closed_cur,129
2019-05-31,funding,320
2019-05-31,online_engag,363
2019-05-31,open_cur,80
2019-05-31,reopen_intent,374
2019-05-31,staff_working,89
2019-06-30,closed_cur,58
2019-06-30,funding,135
2019-06-30,online_engag,417
2019-06-30,open_cur,73
2019-06-30,reopen_intent,224
2019-06-30,staff_working,29
2019-07-31,closed_cur,31
2019-07-31,funding,25
2019-07-31,online_engag,367
2019-07-31,open_cur,87
2019-07-31,reopen_intent,289
2019-07-31,staff_working,32
2019-08-31,closed_cur,47
2019-08-31,funding,16
2019-08-31,online_engag,421
2019-08-31,open_cur,78
2019-08-31,reopen_intent,267
2019-08-31,staff_working,34
2019-09-30,closed_cur,58
2019-09-30,funding,19
2019-09-30,online_engag,340
2019-09-30,open_cur,78
2019-09-30,reopen_intent,173
2019-09-30,staff_working,36
2019-10-31,closed_cur,47
2019-10-31,funding,30
2019-10-31,online_engag,425
2019-10-31,open_cur,73
2019-10-31,reopen_intent,317
2019-10-31,staff_working,33
2019-11-30,closed_cur,76
2019-11-30,funding,54
2019-11-30,online_engag,407
2019-11-30,open_cur,55
2019-11-30,reopen_intent,153
2019-11-30,staff_working,50
2019-12-31,closed_cur,115
2019-12-31,funding,60
2019-12-31,online_engag,380
2019-12-31,open_cur,65
2019-12-31,reopen_intent,384
2019-12-31,staff_working,40
2020-01-31,closed_cur,50
2020-01-31,funding,19
2020-01-31,online_engag,273
2020-01-31,open_cur,48
2020-01-31,reopen_intent,288
2020-01-31,staff_working,31
2020-02-29,closed_cur,83
2020-02-29,funding,25
2020-02-29,online_engag,349
2020-02-29,open_cur,60
2020-02-29,reopen_intent,184
2020-02-29,staff_working,41
2020-03-31,closed_cur,338
2020-03-31,funding,36
2020-03-31,online_engag,426
2020-03-31,open_cur,55
2020-03-31,reopen_intent,496
2020-03-31,staff_working,100
2020-04-30,closed_cur,148
2020-04-30,funding,55
2020-04-30,online_engag,510
2020-04-30,open_cur,15
2020-04-30,reopen_intent,271
2020-04-30,staff_working,49
2020-05-31,closed_cur,127
2020-05-31,funding,104
2020-05-31,online_engag,641
2020-05-31,open_cur,26
2020-05-31,reopen_intent,414
2020-05-31,staff_working,100
2020-06-30,closed_cur,133
2020-06-30,funding,59
2020-06-30,online_engag,817
2020-06-30,open_cur,42
2020-06-30,reopen_intent,973
2020-06-30,staff_working,151
2020-07-31,closed_cur,92
2020-07-31,funding,49
2020-07-31,online_engag,448
2020-07-31,open_cur,142
