"1/\gamma_{c} = 0.01 days, r_{c} = 0%",Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
parameter,mean,sd,2.5%,25%,50%,75%,97.5%
R_{0}^{p},2.4681,0.4678,1.5935,2.1430,2.4555,2.7838,3.3859
tau,0.2935,0.2480,0.0539,0.0984,0.1843,0.4410,0.9217
gamma_{p},0.2733,0.2404,0.0533,0.0918,0.1659,0.3945,0.8865
gamma_{H},0.4324,0.2002,0.1878,0.2780,0.3758,0.5427,0.9380
gamma_{ICU},0.4334,0.2020,0.1883,0.2773,0.3770,0.5377,0.9251
epsilon_{H},0.1190,0.0152,0.0898,0.1084,0.1188,0.1292,0.1492
epsilon_{H2I},0.5383,0.0634,0.4150,0.4963,0.5373,0.5792,0.6702
epsilon_{x},0.5363,0.0650,0.4133,0.4913,0.5356,0.5793,0.6672
r_{d}^{p},0.1531,0.0288,0.0970,0.1342,0.1527,0.1721,0.2117
r_{d}^{c},0.0650,0.0142,0.0375,0.0558,0.0648,0.0745,0.0933
r_{L},0.1390,0.0537,0.0549,0.1018,0.1330,0.1669,0.2599
s_{L},3.4689,1.1325,1.2194,2.7115,3.4569,4.2556,5.6438
m_{L},0.8963,0.2858,0.5138,0.6403,0.8451,1.1249,1.4586
,,,,,,,
"1/\gamma_{c} = 0.01 days, r_{c} = 20%",,,,,,,
parameter,mean,sd,2.5%,25%,50%,75%,97.5%
R_{0}^{p},2.4830,0.4757,1.5669,2.1616,2.4818,2.8046,3.4219
tau,0.2919,0.2367,0.0608,0.1068,0.1956,0.4212,0.8992
gamma_{p},0.2947,0.2407,0.0620,0.1063,0.1992,0.4165,0.9132
gamma_{H},0.4297,0.1978,0.1932,0.2761,0.3730,0.5378,0.9192
gamma_{ICU},0.4276,0.1979,0.1900,0.2768,0.3662,0.5331,0.9085
epsilon_{H},0.1187,0.0154,0.0899,0.1081,0.1181,0.1289,0.1495
epsilon_{H2I},0.5341,0.0638,0.4154,0.4916,0.5326,0.5761,0.6606
epsilon_{x},0.5363,0.0645,0.4073,0.4940,0.5381,0.5796,0.6592
r_{d}^{p},0.1520,0.0291,0.0967,0.1319,0.1518,0.1722,0.2093
r_{d}^{c},0.0640,0.0151,0.0331,0.0541,0.0638,0.0740,0.0941
r_{L},0.1632,0.0600,0.0757,0.1228,0.1533,0.1909,0.3067
s_{L},3.5339,1.1060,1.3701,2.7776,3.5327,4.2778,5.6409
m_{L},0.8962,0.2905,0.5101,0.6330,0.8497,1.1281,1.4528
,,,,,,,
"1/\gamma_{c} = 0.01 days, r_{c} = 40%",,,,,,,
parameter,mean,sd,2.5%,25%,50%,75%,97.5%
R_{0}^{p},2.5227,0.4685,1.6385,2.2012,2.5070,2.8420,3.4780
tau,0.3011,0.2275,0.0703,0.1241,0.2171,0.4144,0.8976
gamma_{p},0.3016,0.2300,0.0707,0.1231,0.2137,0.4223,0.8874
gamma_{H},0.4326,0.2037,0.1885,0.2710,0.3718,0.5497,0.9336
gamma_{ICU},0.4319,0.2044,0.1899,0.2768,0.3692,0.5503,0.9436
epsilon_{H},0.1190,0.0149,0.0901,0.1088,0.1185,0.1288,0.1494
epsilon_{H2I},0.5376,0.0627,0.4198,0.4963,0.5354,0.5781,0.6652
epsilon_{x},0.5360,0.0641,0.4149,0.4915,0.5357,0.5787,0.6622
r_{d}^{p},0.1531,0.0286,0.0986,0.1340,0.1522,0.1722,0.2108
r_{d}^{c},0.0644,0.0155,0.0345,0.0535,0.0643,0.0751,0.0943
r_{L},0.1892,0.0613,0.0959,0.1464,0.1806,0.2232,0.3337
s_{L},3.5718,1.0864,1.4811,2.8323,3.5774,4.2744,5.7665
m_{L},0.9041,0.2912,0.5098,0.6448,0.8564,1.1395,1.4625
,,,,,,,
"1/\gamma_{c} = 0.01 days, r_{c} = 60%",,,,,,,
parameter,mean,sd,2.5%,25%,50%,75%,97.5%
R_{0}^{p},2.5259,0.4762,1.6325,2.1920,2.5224,2.8425,3.4825
tau,0.3295,0.2270,0.0839,0.1487,0.2501,0.4516,0.8966
gamma_{p},0.3220,0.2283,0.0836,0.1475,0.2362,0.4310,0.9018
gamma_{H},0.4373,0.2046,0.1883,0.2786,0.3776,0.5562,0.9328
gamma_{ICU},0.4246,0.1981,0.1907,0.2705,0.3664,0.5393,0.9022
epsilon_{H},0.1189,0.0150,0.0902,0.1092,0.1185,0.1289,0.1487
epsilon_{H2I},0.5335,0.0629,0.4121,0.4903,0.5331,0.5767,0.6599
epsilon_{x},0.5373,0.0636,0.4129,0.4943,0.5365,0.5802,0.6679
r_{d}^{p},0.1522,0.0288,0.0970,0.1330,0.1513,0.1718,0.2116
r_{d}^{c},0.0643,0.0148,0.0354,0.0543,0.0644,0.0742,0.0936
r_{L},0.2275,0.0699,0.1235,0.1787,0.2154,0.2635,0.3984
s_{L},3.7090,1.0391,1.6285,3.0393,3.7207,4.4079,5.7251
m_{L},0.8884,0.2852,0.5113,0.6331,0.8291,1.1091,1.4531
,,,,,,,
"1/\gamma_{c} = 0.01 days, r_{c} = 80%",,,,,,,
parameter,mean,sd,2.5%,25%,50%,75%,97.5%
R_{0}^{p},2.5894,0.4617,1.7384,2.2706,2.5719,2.9006,3.5172
tau,0.3607,0.2274,0.1015,0.1807,0.2855,0.4980,0.9130
gamma_{p},0.3492,0.2259,0.0987,0.1694,0.2725,0.4734,0.9024
gamma_{H},0.4289,0.1953,0.1906,0.2790,0.3721,0.5276,0.9152
