ts,indicator_code_merged,count
2019-01-10,online_engag,2
2019-01-17,reopen_intent,2
2019-01-22,open_cur,1
2019-01-22,reopen_intent,1
2019-02-08,funding,2
2019-02-08,open_cur,2
2019-02-08,reopen_intent,17
2019-02-08,staff_working,4
2019-02-16,closed_cur,3
2019-02-16,reopen_intent,1
2019-02-17,closed_cur,3
2019-02-17,open_cur,1
2019-02-17,reopen_intent,1
2019-02-26,closed_cur,1
2019-02-26,funding,1
2019-02-26,online_engag,1
2019-02-26,reopen_intent,10
2019-03-07,reopen_intent,3
2019-03-19,online_engag,1
2019-03-28,closed_cur,1
2019-03-28,reopen_intent,2
2019-03-29,online_engag,1
2019-04-04,online_engag,1
2019-04-05,online_engag,2
2019-04-05,staff_working,1
2019-04-07,online_engag,2
2019-04-08,online_engag,1
2019-04-09,staff_working,1
2019-04-11,funding,2
2019-04-11,online_engag,4
2019-04-11,open_cur,3
2019-04-11,reopen_intent,7
2019-04-11,staff_working,4
2019-04-12,online_engag,4
2019-04-12,reopen_intent,1
2019-04-17,online_engag,1
2019-04-17,reopen_intent,7
2019-04-18,closed_cur,1
2019-04-18,reopen_intent,1
2019-04-24,online_engag,4
2019-04-24,reopen_intent,1
2019-04-24,staff_working,2
2019-05-03,online_engag,1
2019-05-28,online_engag,1
2019-05-29,open_cur,1
2019-05-29,reopen_intent,1
2019-06-10,online_engag,1
2019-06-18,online_engag,3
2019-06-25,online_engag,1
2019-06-25,reopen_intent,1
2019-07-19,open_cur,1
2019-07-19,reopen_intent,1
2019-07-20,online_engag,2
2019-07-20,open_cur,1
2019-07-20,reopen_intent,1
2019-07-21,funding,1
2019-07-21,online_engag,1
2019-07-24,online_engag,4
2019-07-24,reopen_intent,2
2019-07-26,online_engag,2
2019-07-26,reopen_intent,1
2019-07-31,staff_working,2
2019-08-20,reopen_intent,1
2019-09-06,reopen_intent,4
2019-09-18,closed_cur,1
2019-09-18,online_engag,1
2019-09-18,reopen_intent,1
2019-09-20,open_cur,1
2019-09-20,reopen_intent,1
2019-10-08,online_engag,1
2019-10-08,reopen_intent,1
2019-10-09,online_engag,3
2019-10-09,open_cur,1
2019-10-11,online_engag,5
2019-10-12,online_engag,7
2019-10-12,reopen_intent,1
2019-10-14,online_engag,2
2019-10-16,online_engag,1
2019-10-19,online_engag,2
2019-10-21,online_engag,2
2019-10-22,open_cur,1
2019-10-22,reopen_intent,1
2019-10-24,online_engag,1
2019-10-24,open_cur,1
2019-10-24,reopen_intent,1
2019-10-25,open_cur,1
2019-10-25,reopen_intent,1
2019-10-26,online_engag,4
2019-10-30,online_engag,1
2019-11-01,open_cur,2
2019-11-01,reopen_intent,3
2019-11-06,online_engag,1
2019-11-07,online_engag,4
2019-11-08,open_cur,1
2019-11-08,staff_working,1
2019-11-11,online_engag,1
2019-11-12,open_cur,1
2019-11-12,reopen_intent,7
2019-11-13,online_engag,1
2019-11-14,online_engag,1
2019-11-14,reopen_intent,2
2019-11-15,open_cur,1
2019-11-15,reopen_intent,1
2019-11-17,online_engag,2
2019-11-18,online_engag,4
2019-11-19,reopen_intent,2
2019-11-20,closed_cur,1
2019-11-20,reopen_intent,2
2019-11-21,closed_cur,1
2019-11-21,online_engag,1
2019-11-21,reopen_intent,2
2019-11-22,closed_cur,1
2019-11-22,funding,1
2019-11-22,reopen_intent,1
2019-11-23,reopen_intent,1
2019-11-25,online_engag,1
2019-11-25,reopen_intent,1
2019-11-26,funding,1
2019-11-26,online_engag,1
2019-11-26,open_cur,1
2019-11-28,online_engag,1
2019-12-02,online_engag,1
2019-12-02,open_cur,1
2019-12-03,open_cur,1
2019-12-05,online_engag,4
