gene_symbol,ENSEMBL_gene_ID,logFC,adj.P.Val
ABCA1,ENSG00000165029,0.742553156888631,2.52899290360311e-14
ABCA13,ENSG00000179869,0.889322801600972,9.38075891277232e-11
AC004551.1,ENSG00000089127,1.53444363866655,3.08676939389371e-26
AC080038.1,ENSG00000011028,-0.665531450704222,3.2087078214478e-07
ACSM3,ENSG00000005187,-0.720944681528014,2.9977656790909e-14
ACVRL1,ENSG00000139567,0.600539874455371,4.39549896331258e-16
ADAMTS14,ENSG00000138316,0.722017913871723,1.33692916776629e-19
ADAMTS2,ENSG00000087116,1.44203770483332,2.58082146759552e-09
ADAMTS5,ENSG00000154736,-1.22183907913669,3.49300937911601e-23
AGRN,ENSG00000188157,1.11212988377748,4.5352867099487e-19
AIM2,ENSG00000163568,0.754974294183791,3.04302345428827e-13
AJAP1,ENSG00000196581,-0.731725297294557,8.95033634378635e-13
AKAP12,ENSG00000131016,-0.867430636437327,8.44061406698916e-11
ALDH1L2,ENSG00000136010,0.899774930185433,3.86172300545898e-20
ALOX15,ENSG00000161905,-1.11723415965771,3.86594152195822e-09
AMPH,ENSG00000078053,0.832696711723582,6.00564707724044e-07
ANGPT1,ENSG00000154188,-0.727652311885697,5.12370492959213e-13
ANKRD22,ENSG00000152766,1.04829526345122,8.65016250880376e-15
ANKRD34B,ENSG00000189127,0.659767468031207,2.74360779215089e-07
ANKUB1,ENSG00000206199,-0.985214913263764,8.43930748704691e-23
ANLN,ENSG00000011426,0.6764583540379,5.23558706912613e-18
APOBEC3B,ENSG00000179750,1.13731672489614,1.38531681832014e-12
APOL6,ENSG00000221963,0.593265326780838,3.0225243865346e-11
ARG1,ENSG00000118520,0.588907542912146,0.000162289542884576
ARHGAP23,ENSG00000275832,0.701695775965138,2.62384258149209e-16
ARNTL2,ENSG00000029153,0.730771777079744,5.09200482197576e-29
ASPM,ENSG00000066279,0.718340696220494,1.49780047363662e-19
ATF3,ENSG00000162772,0.856465179223575,4.62907529729061e-13
AURKB,ENSG00000178999,0.684499360826825,4.62496844111141e-28
AXL,ENSG00000167601,1.02698809605836,2.37460601451136e-11
AZU1,ENSG00000172232,0.705871547978527,2.60518939788357e-06
B3GALT2,ENSG00000162630,-0.678837316377481,5.91966695365688e-17
B3GAT1,ENSG00000109956,0.635381160198596,2.10533030005498e-10
BAG1,ENSG00000107262,-0.609752997264152,8.13274342664957e-12
BATF2,ENSG00000168062,1.44149310578579,4.12452206303413e-23
BBOF1,ENSG00000119636,-0.723582255547678,1.09837932122967e-08
BCAM,ENSG00000187244,-0.711209991488497,5.72260847795662e-06
BCL2L14,ENSG00000121380,0.726979251798562,7.06174988128147e-13
BHLHA15,ENSG00000180535,1.49856703485662,1.82993274515253e-25
BIRC5,ENSG00000089685,1.2571313744047,7.42779556654907e-42
BNIP3L,ENSG00000104765,-0.608816236700781,5.66748141053428e-08
BPI,ENSG00000101425,0.782484158577368,1.2429262394026e-09
BRCA2,ENSG00000139618,0.600953366602502,1.264374281678e-18
BST2,ENSG00000130303,0.705534506028991,3.82094502028899e-18
BUB1,ENSG00000169679,0.932773101631375,1.53523811552315e-30
BUB1B,ENSG00000156970,0.730188579148492,1.13038796615144e-25
C1QA,ENSG00000173372,0.931959322221092,7.19399364490408e-17
C1QB,ENSG00000173369,1.38313573654879,1.69969288782882e-25
C1QC,ENSG00000159189,1.51543023366837,3.90556513384999e-28
C3AR1,ENSG00000171860,0.76363514135171,7.34723585701381e-14
CA12,ENSG00000074410,1.09755830935252,7.12567780369308e-17
CA8,ENSG00000178538,-0.621385970919036,2.0856366717893e-11
CACNA2D3,ENSG00000157445,-0.803321671873365,4.16512543474211e-20
CACNG6,ENSG00000130433,-0.932560120782239,5.02166987232453e-17
CACNG8,ENSG00000142408,-0.694188189988854,1.03695897287314e-10
CAMK1D,ENSG00000183049,-0.668425539568336,2.49780110273616e-24
CAMP,ENSG00000164047,0.733417295392286,1.19654472969437e-09
CARD17,ENSG00000255221,1.25659745333874,5.85320578509432e-16
CARMIL3,ENSG00000186648,0.623345855912451,9.16670396196517e-13
CAV1,ENSG00000105974,0.915489244401659,4.93986855635317e-20
CAVIN3,ENSG00000170955,0.791439018238933,9.34272748671225e-17
CCL2,ENSG00000108691,1.02130499331239,1.22948283553728e-07
CCL8,ENSG00000108700,0.624642319282604,5.16103129364455e-07
CCNA1,ENSG00000133101,0.953498848110246,4.85836690375384e-09
CCNA2,ENSG00000145386,0.862536578883375,4.22690781804175e-32
CCNB1,ENSG00000134057,0.671690591549289,2.34154145322506e-21
CCNB2,ENSG00000157456,1.03462925853083,1.58867834769322e-38
CCR1,ENSG00000163823,0.646889016848991,4.91693071518209e-10
CCRL2,ENSG00000121797,0.841416912757122,1.97877491090619e-20
CD177,ENSG00000204936,1.02027327976492,0.000252430617251411
CD1C,ENSG00000158481,-0.766576561182321,1.10067186911334e-16
CD248,ENSG00000174807,-0.596982500759951,1.61309241928395e-10
CD38,ENSG00000004468,0.76323355760462,7.04854749402495e-26
CDC20,ENSG00000117399,1.29082027611714,7.15314464955012e-38
CDC25A,ENSG00000164045,1.08914129436773,3.12256677432215e-33
CDC45,ENSG00000093009,1.08138875772621,1.76751286526421e-40
CDC6,ENSG00000094804,0.929332252507852,4.59524110136746e-35
CDCA2,ENSG00000184661,0.929867341878606,6.93193647236565e-31
CDCA3,ENSG00000111665,0.635657077414127,8.04774617460559e-22
CDCA5,ENSG00000146670,1.08454551524978,1.63073028147953e-36
CDH2,ENSG00000170558,-0.633427594589119,1.48628817735258e-11
CDK1,ENSG00000170312,0.885864918228801,1.04288111990058e-23
CDKN1A,ENSG00000124762,0.663466957138521,8.35679627586866e-18
CDT1,ENSG00000167513,1.1797025279157,3.98689171614981e-43
CEACAM1,ENSG00000079385,0.739205568953292,5.77696497754793e-13
CEACAM6,ENSG00000086548,0.670565733204988,1.51997044486606e-05
CEACAM8,ENSG00000124469,0.724534228391938,4.12610837581696e-06
CEBPD,ENSG00000221869,0.596472666936878,2.39516313303676e-13
CENPA,ENSG00000115163,0.80258390272571,7.65248603243723e-27
CEP55,ENSG00000138180,0.962964560239135,3.1843177243452e-30
CERCAM,ENSG00000167123,0.655385144695511,3.05013912452133e-15
CES1,ENSG00000198848,0.760671434187863,1.33979043776528e-10
CHEK1,ENSG00000149554,0.649209222616276,4.9269945523769e-27
CHST8,ENSG00000124302,0.593525501469249,7.96640918897981e-07
CKAP2L,ENSG00000169607,0.833790614347955,1.02671809574913e-30
CLC,ENSG00000105205,-0.673677384436106,2.18595537694502e-07
CLEC5A,ENSG00000258227,0.710378888843854,1.87429264687458e-12
CLSPN,ENSG00000092853,0.813581051778296,2.63268817184466e-33
CMPK2,ENSG00000134326,1.80341585874962,1.37601604916768e-23
CNTNAP3,ENSG00000106714,-1.07307898510488,3.83424547547045e-15
COL5A3,ENSG00000080573,-0.634253230722466,3.0082076386782e-05
CPA3,ENSG00000163751,-0.695897502812461,7.97008426169402e-08
CRIP2,ENSG00000182809,-0.869747731685077,7.89530256052143e-25
CRISP3,ENSG00000096006,0.586062523355967,0.000113774968360523
CTSL,ENSG00000135047,0.639722978315939,1.0894790083292e-13
CXCL10,ENSG00000169245,1.10023015675347,6.97508354545709e-15
CYP7B1,ENSG00000172817,-0.672523212483533,1.62253739701951e-17
CYSLTR2,ENSG00000152207,-0.738504979531861,7.07411008327469e-17
DCAF12,ENSG00000198876,-0.738366534603305,3.964588979049e-08
DDX58,ENSG00000107201,0.646610070929176,3.41333894497594e-12
DDX60,ENSG00000137628,1.12244172155234,1.31610986731579e-17
DDX60L,ENSG00000181381,0.671951998176104,4.93150002889671e-13
DEFA4,ENSG00000164821,0.756968723346091,8.45810572175232e-06
DEPDC1,ENSG00000024526,0.708815720437738,2.31651708429434e-17
DEPDC1B,ENSG00000035499,0.66851591995137,2.56472785012554e-21
DEPP1,ENSG00000165507,0.683627293404222,4.23941579284952e-10
DERL3,ENSG00000099958,0.585147148849938,1.500841251606e-10
DHRS9,ENSG00000073737,0.67365574120984,3.54178933276024e-12
DHX58,ENSG00000108771,0.929935332860481,1.08077134574628e-14
DLGAP5,ENSG00000126787,0.881890235687505,1.4914841000635e-25
DNAAF1,ENSG00000154099,0.79682947806262,0.000168520556343033
DNAJB5,ENSG00000137094,-0.606566462964841,2.30141943056325e-15
DSC1,ENSG00000134765,-0.707432840713338,7.07158620457302e-13
DTL,ENSG00000143476,0.89883943530246,2.02219163851584e-33
DUSP13,ENSG00000079393,0.994588395886109,5.06147503650078e-17
E2F1,ENSG00000101412,0.798452827946097,3.29309154834549e-26
E2F7,ENSG00000165891,0.891979273432481,4.58349476787016e-32
E2F8,ENSG00000129173,1.11361678042355,2.03456426535844e-36
EGFL7,ENSG00000172889,0.67955143509981,1.58527087853231e-12
EIF2AK2,ENSG00000055332,0.902302609180261,1.00070279909282e-16
ELANE,ENSG00000197561,0.806784784375315,2.15970510321732e-06
ELOVL3,ENSG00000119915,0.636009171040629,8.37750170943567e-22
EMP1,ENSG00000134531,0.656795881244303,5.30500846629459e-13
ENPP3,ENSG00000154269,-0.597465202958753,1.78008678635557e-10
ENTPD2,ENSG00000054179,-0.830004894720844,3.48448170229295e-12
EPB41,ENSG00000159023,-0.781081739630903,3.83424547547045e-15
EPB42,ENSG00000166947,-0.86593215067383,1.69530330005801e-07
EPHB2,ENSG00000133216,1.32838292278853,9.82100198137868e-30
EPSTI1,ENSG00000133106,1.529708483129,1.34977186360582e-33
ERICH3,ENSG00000178965,1.04411017549904,3.97124726903107e-13
ESCO2,ENSG00000171320,0.780168206201233,1.657239815322e-26
ESPL1,ENSG00000135476,0.840625802918229,2.50630510082685e-31
ETV7,ENSG00000010030,1.30992025473705,4.48557021833514e-16
EXO1,ENSG00000174371,0.775799327287464,4.87228144731971e-28
EXOC3L1,ENSG00000179044,1.15018017975479,3.67236072921665e-15
EYS,ENSG00000188107,0.741362410882566,1.18679119766991e-17
FAM20A,ENSG00000108950,1.40222352842233,4.35082663468826e-15
FAP,ENSG00000078098,0.936757607052387,3.39745414550841e-13
FBLN2,ENSG00000163520,-0.655083051252095,3.44513742899406e-16
FBXO39,ENSG00000177294,1.54510646489006,1.56316385053898e-23
FBXO6,ENSG00000116663,0.998742813861591,1.52017511751276e-22
FBXO7,ENSG00000100225,-0.680649132637546,1.39268922910525e-10
FCER1A,ENSG00000179639,-1.10995078295672,8.78593714399111e-19
FCGBP,ENSG00000275395,-0.756503512716582,1.7477508517826e-18
FCGR1A,ENSG00000150337,0.645059010031398,3.47980423826641e-08
FECH,ENSG00000066926,-0.705488085925625,3.46228581942972e-07
FGF9,ENSG00000102678,-0.630996507548891,2.29747077835127e-32
FGFR2,ENSG00000066468,-1.04139303779512,4.55728605900409e-17
FOSL1,ENSG00000175592,0.653718329314014,8.13653006263268e-25
FOXC1,ENSG00000054598,0.635608416658224,5.45844692417396e-09
FOXM1,ENSG00000111206,1.13708469956429,2.37451597992826e-39
FRMD3,ENSG00000172159,0.75014938088966,1.35933483742334e-16
G0S2,ENSG00000123689,0.843276904954913,1.14407072311968e-12
GALM,ENSG00000143891,0.674677132434901,5.9375788845939e-15
GAS6,ENSG00000183087,0.667266795723988,7.70539752300819e-16
GATA2,ENSG00000179348,-0.601887079035361,2.49549688053581e-06
GBP1,ENSG00000117228,0.935617201337514,2.64314308899111e-15
GBP6,ENSG00000183347,0.704567757726211,1.31518752426086e-07
GGT5,ENSG00000099998,-0.765802830175297,7.70882445280366e-09
GINS1,ENSG00000101003,0.631603834127067,1.17616874487902e-21
GINS2,ENSG00000131153,0.703557659945284,7.46602003146667e-23
GLDC,ENSG00000178445,1.30261236224541,2.06278834298455e-22
GLDN,ENSG00000186417,0.59664470898774,2.70689511148153e-05
GPER1,ENSG00000164850,0.812856005351165,1.50878998888088e-14
GPR84,ENSG00000139572,0.948198301347654,3.6341246375996e-13
GPRC5D,ENSG00000111291,0.719379997669478,5.45227445175818e-12
GRAMD1B,ENSG00000023171,0.587404538453736,1.34895429690416e-17
GRIN3A,ENSG00000198785,0.775802711520929,1.21541125299009e-16
GTSE1,ENSG00000075218,0.837031960684977,6.73455222094094e-33
GZMB,ENSG00000100453,0.638124716789948,2.04095954522524e-13
HASPIN,ENSG00000177602,0.872165255649,2.71046463491995e-28
HBA1,ENSG00000206172,-0.813540424055118,2.94503344499251e-06
HBA2,ENSG00000188536,-0.967716669875362,5.82223091161787e-08
HDC,ENSG00000140287,-0.657346563582939,0.000104279393648574
HELZ2,ENSG00000130589,0.734803479582531,1.49065643877981e-13
HEMGN,ENSG00000136929,-0.845206732191716,4.35392594549789e-09
HERC5,ENSG00000138646,1.27790559732496,4.39165905077812e-15
HERC6,ENSG00000138642,0.955642207923804,1.28465025937489e-14
HES4,ENSG00000188290,1.36418817367514,9.30165862480281e-25
HESX1,ENSG00000163666,1.0578278870926,5.90099071940941e-20
HIST1H1B,ENSG00000184357,1.22392977910629,4.33888270160849e-33
HIST1H1T,ENSG00000187475,0.590910665011654,2.65250633772766e-09
HIST1H2AB,ENSG00000278463,1.29755039983787,6.08354836596111e-40
HIST1H2AG,ENSG00000196787,0.690311351707377,2.4318492335314e-23
HIST1H2AH,ENSG00000274997,1.30575894214206,5.05175622571042e-41
HIST1H2AI,ENSG00000196747,0.842573609889548,5.62323270858971e-24
HIST1H2AJ,ENSG00000276368,1.40801984618502,1.75886417739085e-39
HIST1H2AK,ENSG00000275221,0.605980599047518,1.23085399719872e-23
HIST1H2AL,ENSG00000276903,1.11981747330023,4.04446239072675e-37
HIST1H2BB,ENSG00000276410,1.00442361353734,4.44047602765987e-32
HIST1H2BD,ENSG00000158373,0.663016871242785,2.79733874456379e-24
HIST1H2BE,ENSG00000274290,0.915061044685389,3.755866075296e-38
HIST1H2BF,ENSG00000277224,0.84995812443003,5.70198150800654e-35
HIST1H2BG,ENSG00000273802,0.738275569966566,1.24353951814256e-24
HIST1H2BH,ENSG00000275713,0.9357538545952,1.33371197458773e-37
HIST1H2BI,ENSG00000278588,0.998698208126463,1.36709857791209e-32
HIST1H2BJ,ENSG00000124635,0.718104938696937,4.9874828459441e-29
HIST1H2BL,ENSG00000185130,1.02605004579997,2.16311860744625e-34
HIST1H2BM,ENSG00000273703,1.23665428513528,2.68601923355066e-37
HIST1H2BN,ENSG00000233822,0.623344478569258,1.87746997974935e-37
HIST1H2BO,ENSG00000274641,1.25316755983382,2.7433940698128e-46
HIST1H3B,ENSG00000286522,1.3088351035566,1.96884288862964e-36
HIST1H3C,ENSG00000287080,1.49599610679907,3.18614294508283e-49
HIST1H3F,ENSG00000277775,1.21632884456379,1.41770909870521e-39
HIST1H3G,ENSG00000273983,1.63165115128179,2.15815968735176e-45
HIST1H3J,ENSG00000197153,1.35745301864424,2.10487060710237e-40
HIST1H4A,ENSG00000278637,0.715062737460737,8.25778820591782e-21
HIST1H4D,ENSG00000277157,0.901355788833724,1.47251412717731e-33
HIST1H4H,ENSG00000158406,0.586892411191897,1.86871597768499e-25
HIST1H4I,ENSG00000276180,0.6250833818016,5.1117053603645e-25
HIST2H2BF,ENSG00000203814,0.610096284324657,2.06946956446372e-19
HIST2H3D,ENSG00000183598,0.707173882865536,3.21535735412918e-27
HJURP,ENSG00000123485,1.09560904367211,2.77251994808507e-38
HLA-G,ENSG00000204632,0.663951379876377,6.57297686499475e-07
HMMR,ENSG00000072571,0.786813257270238,2.6339720913237e-19
HP,ENSG00000257017,0.876615778397003,4.35665428081443e-11
HPN,ENSG00000105707,0.593036190191507,2.08290894911302e-08
HRH4,ENSG00000134489,-0.847902913567737,3.63728273526857e-11
IFI27,ENSG00000165949,3.00904089025911,5.95294548519909e-40
IFI35,ENSG00000068079,0.92613873934123,1.22801424192894e-18
IFI44,ENSG00000137965,1.86008936366401,1.50678750434133e-23
IFI44L,ENSG00000137959,2.25693341777282,1.71627112957563e-24
IFI6,ENSG00000126709,1.55288351504711,5.65848227747087e-20
IFIH1,ENSG00000115267,0.910369726416052,1.8093620013631e-16
IFIT1,ENSG00000185745,1.75016247542811,2.05609438154575e-18
IFIT2,ENSG00000119922,1.06204962407537,8.80568220922241e-13
IFIT3,ENSG00000119917,1.44030539365691,2.46123520387758e-18
IFIT5,ENSG00000152778,0.873294362144078,4.60104006095883e-15
IFITM1,ENSG00000185885,0.927414810011134,1.79773409292902e-20
IFITM3,ENSG00000142089,1.26084906373492,2.54393003510405e-18
IGF1,ENSG00000017427,0.78901956540683,2.28462227780426e-11
IGFBP2,ENSG00000115457,0.654068812037697,6.82489299105169e-07
IL10,ENSG00000136634,0.70094432191711,1.07982925021376e-15
IL1RN,ENSG00000136689,0.660765076502182,4.27129429982048e-11
IL23R,ENSG00000162594,-0.588767395326797,2.11424354739432e-10
IL27,ENSG00000197272,0.769786660654571,6.05525432374874e-15
IL34,ENSG00000157368,-0.602703246759371,1.14063490953553e-19
IL5RA,ENSG00000091181,-0.936280018238927,1.03280095782424e-12
IQGAP3,ENSG00000183856,0.602084870604927,1.94507613182269e-12
IRF7,ENSG00000185507,1.15136867058466,4.06328462040626e-19
ISG15,ENSG00000187608,1.83573026547777,3.61149042753982e-20
ITGA7,ENSG00000135424,0.702711548282502,2.07285923393122e-09
ITGB8,ENSG00000105855,-0.789849541797548,1.21951171458259e-10
JCHAIN,ENSG00000132465,1.43041439254231,5.03839291627015e-22
JPH4,ENSG00000092051,0.743242423953792,1.33624375938979e-23
JUP,ENSG00000173801,0.890429254230421,7.27016983470662e-11
KANK2,ENSG00000197256,-0.653791046205287,3.27291092771417e-06
KCNE1,ENSG00000180509,0.643952552436916,1.73922569228437e-09
KCNMA1,ENSG00000156113,0.819697527409062,1.63246419337936e-05
KCNN3,ENSG00000143603,0.740561177829578,9.60716128867568e-15
KCTD14,ENSG00000151364,1.2547179630155,2.15315831324767e-17
KIAA0895L,ENSG00000196123,0.618549388083892,4.55914517174474e-20
KIAA1958,ENSG00000165185,0.95038430086225,2.96755883576516e-19
KIF11,ENSG00000138160,0.634895909818624,3.80935157165537e-19
KIF18B,ENSG00000186185,0.953337258384848,3.64972417653276e-33
KIF20A,ENSG00000112984,0.962448608268317,1.76122371945085e-29
KIF2C,ENSG00000142945,0.861926733812948,7.8715942419756e-28
KIF4A,ENSG00000090889,0.792930932009321,3.02294143719919e-25
KIFC1,ENSG00000237649,0.978176599148854,4.29211251128348e-35
KIT,ENSG00000157404,-0.618279267866143,5.3318626765809e-20
KLHDC7B,ENSG00000130487,1.06471829810518,7.35230161590127e-26
KLHDC8B,ENSG00000185909,0.936197682439969,4.72917671753182e-24
KRT1,ENSG00000167768,-0.746378088965441,2.90774121007504e-05
KY,ENSG00000174611,0.593992438038308,1.85268511679454e-15
LAMP3,ENSG00000078081,0.943369416962206,3.34559426189905e-09
LAP3,ENSG00000002549,1.02473352416658,6.44524264080457e-21
LCN2,ENSG00000148346,0.763967774951873,1.59746253654265e-07
LGALS1,ENSG00000100097,0.610287096970303,9.42217100823742e-28
LGALS3BP,ENSG00000108679,0.944909859154937,2.58653054308431e-18
LGALS9,ENSG00000168961,0.585490746782847,2.49203817048136e-16
LHFPL2,ENSG00000145685,0.704874033843357,1.29806618454782e-18
LIF,ENSG00000128342,0.829703935961094,1.80380919287932e-16
LILRB4,ENSG00000186818,0.673475842537236,8.40819800410658e-20
LMOD1,ENSG00000163431,-0.893616345570631,4.12399409818768e-14
LRRN3,ENSG00000173114,-0.920932688215618,2.30777159771153e-13
LTF,ENSG00000012223,0.642730205694603,8.63475855015385e-05
LY6E,ENSG00000160932,1.77433517369117,9.78176296426408e-29
LYPD2,ENSG00000197353,-0.692859816901409,2.83735357396333e-11
MAFB,ENSG00000204103,0.638161644543517,7.23384381583213e-17
MAP1LC3B2,ENSG00000258102,0.594720381193643,3.74220204858984e-13
MARCH8,ENSG00000165406,-0.713305576691823,7.42427586249185e-10
MARCO,ENSG00000019169,0.932712753774446,1.22234955587746e-17
MCEMP1,ENSG00000183019,0.733306158070727,3.09444745151804e-08
MCM10,ENSG00000065328,1.1368375061303,6.10369267405517e-40
MDK,ENSG00000110492,0.596360080960581,5.15953667960387e-13
MELK,ENSG00000165304,0.721333063800471,1.30424958087855e-26
METTL7B,ENSG00000170439,1.34568530955517,9.58270215455857e-15
MILR1,ENSG00000271605,0.638344769480195,3.72769667891544e-21
MIXL1,ENSG00000185155,0.700105603607255,1.68769092575024e-16
MKI67,ENSG00000148773,0.777860192522047,1.15575318975087e-22
MKRN1,ENSG00000133606,-0.585437327996756,4.93585439546684e-09
MMP8,ENSG00000118113,0.99741661495592,6.01856094725557e-08
MMP9,ENSG00000100985,0.680773910223948,3.13311892021284e-07
MOV10,ENSG00000155363,0.729326962204889,1.52411314398182e-14
MPO,ENSG00000005381,0.83527128253542,1.04851158470501e-09
MS4A4A,ENSG00000110079,0.967448987232757,2.50894133764708e-22
MSR1,ENSG00000038945,0.602521655588205,1.02838969009923e-06
MT1E,ENSG00000169715,0.781024028472996,2.60133010982e-24
MT2A,ENSG00000125148,0.989777180565413,2.64314308899111e-15
MX1,ENSG00000157601,1.41904604589108,2.68708335156627e-18
MX2,ENSG00000183486,0.606626175904353,3.98542587414755e-12
MYBL2,ENSG00000101057,0.974101745972243,4.0644543220075e-23
MYO10,ENSG00000145555,0.730226508460836,3.11249261686039e-11
MZB1,ENSG00000170476,1.22590616962204,1.56110233302762e-21
NCAPG,ENSG00000109805,0.914750413618412,1.21043041816328e-27
NEK2,ENSG00000117650,0.726260330124634,4.14392478852635e-23
NELL2,ENSG00000184613,-0.826898241969811,3.18229924840928e-21
NEXN,ENSG00000162614,0.710028668893488,4.16602233248205e-15
NFIX,ENSG00000008441,-0.609557483027658,6.36308958419881e-07
NOG,ENSG00000183691,-0.933228114702606,2.00445876227356e-19
NRCAM,ENSG00000091129,-0.861845228087947,3.22443401839476e-14
NRXN1,ENSG00000179915,-0.846008342790553,2.97464600546811e-19
NT5DC2,ENSG00000168268,0.787517358800276,8.90482999206524e-23
NT5E,ENSG00000135318,-0.599838857533687,2.27224644014694e-14
NTNG2,ENSG00000196358,0.928548136589328,2.25685071090058e-21
NTSR1,ENSG00000101188,0.884821031614152,2.63862016443883e-17
OAS2,ENSG00000111335,1.31464110548181,1.34686575695909e-18
OAS3,ENSG00000111331,1.73108222210963,4.71631033591911e-21
OASL,ENSG00000135114,1.48342230418482,3.89995169696338e-26
ODF3B,ENSG00000177989,0.842443974060194,6.81071442908519e-18
OLAH,ENSG00000152463,0.701160097578277,0.0101949220664825
OLFM1,ENSG00000130558,-0.592530724490832,1.01472911580759e-06
OLFM4,ENSG00000102837,0.740260385449394,0.000145013041497251
OLIG2,ENSG00000205927,-0.820774232647684,2.36608814173052e-09
OR2W3,ENSG00000238243,-0.94168117813355,7.39574576214807e-09
OR52B4,ENSG00000221996,0.613756247644137,7.72676967962244e-16
OR52K1,ENSG00000196778,0.669489175195057,5.44883448746747e-14
ORC1,ENSG00000085840,0.690815450602898,5.16693636806315e-27
OSBP2,ENSG00000184792,-0.934473404600258,5.28614400250953e-09
OTOF,ENSG00000115155,2.55711039710203,3.08331320828661e-25
PARP10,ENSG00000178685,0.699840330327296,3.858314117025e-15
PARP12,ENSG00000059378,0.808330544128065,1.31344252826497e-15
PARP14,ENSG00000173193,0.735416550815685,9.40481620478848e-15
PARP9,ENSG00000138496,0.761693604215226,1.35933483742334e-16
PAX3,ENSG00000135903,0.839919264869795,1.09239012569812e-07
PBK,ENSG00000168078,0.7620173688317,2.16524836936255e-24
PCSK9,ENSG00000169174,0.634283539669673,0.0145862752087478
PDGFRB,ENSG00000113721,0.765012504103771,2.16713515069951e-12
PDZK1IP1,ENSG00000162366,-1.13212190310256,1.52480795985848e-13
PHF24,ENSG00000122733,-0.943975008815483,1.41748840301442e-14
PI3,ENSG00000124102,-0.803306054007503,1.55387913164907e-06
PID1,ENSG00000153823,-0.62673985489918,2.97336839344831e-08
PKMYT1,ENSG00000127564,0.953587582125851,5.62322328108791e-42
PLEK2,ENSG00000100558,-0.672801003850427,8.34422983533222e-06
PLPP3,ENSG00000162407,0.621043866550063,1.39654497965573e-16
PLSCR1,ENSG00000188313,0.922529388995848,7.35367375179796e-16
PLVAP,ENSG00000130300,-1.01395967098997,1.76117605824734e-16
PML,ENSG00000140464,0.69851400648496,7.32965103808279e-16
PMP22,ENSG00000109099,-0.718958404397605,1.04425472772299e-13
PNPLA1,ENSG00000180316,0.642843959874359,2.21766938295213e-14
POLQ,ENSG00000051341,0.705763919039414,4.07242253893885e-24
PPARG,ENSG00000132170,0.801637043570779,3.33401183706918e-16
PRSS33,ENSG00000103355,-1.1530323363056,5.9242186252984e-12
PRTN3,ENSG00000196415,0.901285582531159,8.92555515690539e-09
PTGDR2,ENSG00000183134,-0.924143503191811,8.10081650375585e-12
PTGFR,ENSG00000122420,0.863679542709495,9.7951135027503e-14
PTPRU,ENSG00000060656,0.752576064038906,1.08559108262236e-20
PTTG1,ENSG00000164611,0.601881150592652,1.584689709674e-21
PYCR1,ENSG00000183010,0.953645432769279,1.4561975877285e-21
RAB39A,ENSG00000179331,0.59896329172156,3.33784893282374e-25
RAD51,ENSG00000051180,0.596334642314317,7.38617913427705e-23
RAD54L,ENSG00000085999,0.83117232404499,4.53583638518508e-31
RETN,ENSG00000104918,0.694210078528721,3.50269412173795e-07
RFX2,ENSG00000087903,-0.604657584355051,1.67497832962408e-12
RGL1,ENSG00000143344,0.641782272975988,1.41748840301442e-14
RIN2,ENSG00000132669,0.633351422636547,1.31828459560435e-14
RMI2,ENSG00000175643,1.12289488509475,6.77186175313419e-18
RNASE1,ENSG00000129538,1.35823616009727,2.64983623674849e-20
RNASE2,ENSG00000169385,0.995281901408449,7.17339355671738e-20
RPH3A,ENSG00000089169,0.930337207113185,1.00634459348729e-08
RPL3L,ENSG00000140986,-0.748641327084813,5.60742133316826e-11
RPS6KA5,ENSG00000100784,-0.598727377647176,2.3766259931879e-22
RRM2,ENSG00000171848,1.34676168041341,3.83066465108962e-44
RSAD2,ENSG00000134321,2.05351964940724,2.81177274325091e-21
RSPH9,ENSG00000172426,0.705528705137299,2.59241569738225e-11
RTN1,ENSG00000139970,-0.584987875975267,2.28606271996454e-12
RTP4,ENSG00000136514,1.33648434795825,1.12649955925666e-21
RUFY4,ENSG00000188282,1.0936943425879,4.15621881515704e-20
SAMD4A,ENSG00000020577,0.633473810720437,6.51068225821105e-11
SAMD9L,ENSG00000177409,0.881190979835841,7.4150255410862e-17
SAPCD2,ENSG00000186193,0.680952419596718,2.21801679852277e-16
SCO2,ENSG00000284194,1.0188855800993,1.07037271201531e-20
SDC1,ENSG00000115884,1.48688570159084,1.12569128156517e-21
SDC3,ENSG00000162512,0.632959561456975,4.33841812179777e-13
SEC14L4,ENSG00000133488,-0.691961548485157,6.92631351315344e-08
SELENBP1,ENSG00000143416,-0.662786440368844,5.6819163876215e-05
SEMA6A,ENSG00000092421,0.648038575336915,8.93777483621044e-13
2004-09-01 00:00:00,ENSG00000108387,1.318305647786,4.20752095504948e-17
SERPINB10,ENSG00000242550,0.60689248789138,1.6386774450441e-06
SERPING1,ENSG00000149131,1.57023457391833,2.66281140960387e-20
SEZ6L,ENSG00000100095,-0.826029296686595,3.11781984472839e-20
SFRP2,ENSG00000145423,-0.732518127976483,1.52158066964043e-07
SHCBP1,ENSG00000171241,0.803480997669476,2.59012764024062e-23
SHISA4,ENSG00000198892,-0.887959847096969,8.82984182924142e-16
SHISA5,ENSG00000164054,0.676300904913086,1.26645940520302e-16
SIGLEC1,ENSG00000088827,2.35144750937278,4.48413632896672e-23
SIGLEC11,ENSG00000161640,0.65947356130254,6.61431655226317e-13
SIGLEC8,ENSG00000105366,-1.07118274566825,5.61434534114597e-11
SKA1,ENSG00000154839,0.940189942446048,4.73366695403795e-29
