fips,county,state,lat,long,date,cases,state_code,deaths
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-02-26,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-02-27,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-02-28,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-02-29,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-01,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-02,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-03,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-04,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-05,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-06,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-07,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-08,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-09,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-10,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-11,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-12,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-13,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-14,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-15,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-16,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-17,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-18,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-19,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-20,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-21,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-22,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-23,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-24,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-25,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-26,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-27,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-28,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-29,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-30,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-03-31,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-01,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-02,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-03,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-04,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-05,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-06,0,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-07,1,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-08,1,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-09,1,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-10,1,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-11,1,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-12,1,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-13,1,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-14,1,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-15,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-16,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-17,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-18,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-19,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-20,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-21,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-22,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-23,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-24,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-25,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-26,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-27,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-28,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-29,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-04-30,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-01,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-02,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-03,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-04,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-05,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-06,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-07,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-08,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-09,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-10,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-11,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-12,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-13,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-14,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-15,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-16,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-17,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-18,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-19,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-20,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-21,3,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-22,3,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-23,3,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-24,3,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-25,3,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-26,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-27,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-28,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-29,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-30,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-05-31,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-01,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-02,3,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-03,3,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-04,3,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-05,3,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-06,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-07,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-08,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-09,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-10,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-11,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-12,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-13,2,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-14,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-15,5,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-16,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-17,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-18,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-19,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-20,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-21,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-22,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-23,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-24,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-25,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-26,5,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-27,5,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-28,5,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-29,5,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-06-30,5,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-01,5,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-02,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-03,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-04,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-05,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-06,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-07,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-08,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-09,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-10,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-11,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-12,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-13,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-14,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-15,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-16,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-17,5,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-18,7,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-19,7,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-20,7,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-21,6,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-22,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-23,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-24,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-25,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-26,4,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-27,6,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-28,6,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-29,7,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-30,7,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-07-31,7,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-01,7,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-02,7,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-03,8,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-04,8,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-05,8,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-06,8,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-07,9,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-08,9,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-09,10,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-10,10,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-11,10,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-12,10,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-13,11,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-14,12,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-15,12,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-16,13,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-17,13,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-18,14,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-19,14,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-20,19,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-21,18,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-22,18,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-23,18,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-24,18,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-25,19,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-26,18,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-27,18,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-28,18,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-29,18,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-30,21,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-08-31,21,OK,0
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-01,21,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-02,21,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-03,24,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-04,24,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-05,24,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-06,24,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-07,24,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-08,24,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-09,26,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-10,27,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-11,29,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-12,32,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-13,39,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-14,44,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-15,45,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-16,51,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-17,54,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-18,55,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-19,58,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-20,59,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-21,60,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-22,60,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-23,63,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-24,63,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-25,66,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-26,66,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-27,67,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-28,67,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-29,68,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-09-30,68,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-01,69,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-02,70,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-03,71,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-04,71,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-05,72,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-06,73,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-07,73,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-08,74,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-09,75,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-10,75,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-11,75,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-12,75,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-13,76,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-14,76,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-15,76,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-16,77,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-17,78,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-18,78,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-19,79,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-20,81,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-21,83,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-22,88,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-23,89,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-24,93,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-25,93,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-26,92,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-27,93,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-28,93,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-29,94,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-30,94,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-10-31,94,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-01,94,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-02,95,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-03,95,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-04,95,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-05,95,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-06,97,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-07,97,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-08,109,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-09,112,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-10,117,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-11,119,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-12,120,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-13,122,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-14,127,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-15,138,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-16,142,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-17,142,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-18,148,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-19,152,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-20,158,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-21,161,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-22,163,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-23,172,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-24,172,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-25,198,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-26,198,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-27,215,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-28,223,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-29,226,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-11-30,236,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-01,237,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-02,241,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-03,250,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-04,268,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-05,274,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-06,285,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-07,287,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-08,294,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-09,304,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-10,312,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-11,320,OK,1
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-12,328,OK,2
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-13,346,OK,2
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-14,344,OK,2
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-15,345,OK,2
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-16,352,OK,2
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-17,360,OK,2
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-18,361,OK,2
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-19,363,OK,3
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-20,381,OK,3
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-21,382,OK,3
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-22,383,OK,3
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-23,397,OK,3
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-24,397,OK,3
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-25,397,OK,3
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-26,401,OK,3
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-27,401,OK,3
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-28,402,OK,3
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-29,403,OK,3
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-30,404,OK,3
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2020-12-31,421,OK,3
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2021-01-20,482,OK,4
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2021-02-20,526,OK,6
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2021-03-20,538,OK,6
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2021-04-20,545,OK,14
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2021-05-20,552,OK,14
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2021-06-20,553,OK,14
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2021-01-01,421,OK,3
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2021-01-02,423,OK,3
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2021-01-03,430,OK,3
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2021-01-04,433,OK,3
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2021-01-05,437,OK,3
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2021-01-06,440,OK,3
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2021-01-07,440,OK,3
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2021-01-08,442,OK,3
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2021-01-09,447,OK,3
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2021-01-10,456,OK,3
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2021-01-11,462,OK,3
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2021-01-12,462,OK,3
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2021-01-13,467,OK,3
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2021-01-14,470,OK,3
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2021-01-15,475,OK,4
40043,Dewey,Oklahoma,35.98772922,-99.00730714,2021-01-16,476,OK,4
