fips,county,state,lat,long,date,cases,state_code,deaths
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-04-25,17372,WI,187
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-04-26,17417,WI,187
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-04-27,17454,WI,188
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-04-28,17501,WI,190
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-04-29,17557,WI,190
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-04-30,17602,WI,190
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-01,17653,WI,190
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-02,17678,WI,190
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-03,17712,WI,190
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-04,17741,WI,190
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-05,17780,WI,191
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-06,17818,WI,191
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-07,17845,WI,192
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-08,17882,WI,193
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-09,17907,WI,193
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-10,17915,WI,193
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-11,17935,WI,195
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-12,17960,WI,197
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-13,17991,WI,198
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-14,18014,WI,197
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-15,18058,WI,198
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-16,18086,WI,198
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-17,18090,WI,198
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-18,18113,WI,198
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-19,18132,WI,198
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-21,18183,WI,199
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-22,18201,WI,199
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-23,18201,WI,199
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-24,18213,WI,199
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-25,18238,WI,199
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-26,18258,WI,199
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-27,18269,WI,200
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-28,18284,WI,200
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-29,18284,WI,200
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-30,18284,WI,200
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-05-31,18301,WI,202
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-01,18304,WI,203
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-02,18308,WI,204
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-03,18315,WI,204
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-04,18325,WI,204
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-05,18325,WI,204
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-06,18325,WI,204
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-07,18331,WI,204
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-08,18336,WI,204
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-09,18339,WI,204
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-10,18341,WI,206
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-11,18342,WI,206
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-12,18342,WI,206
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-13,18342,WI,206
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-14,18350,WI,207
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-15,18352,WI,207
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-16,18353,WI,208
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-17,18358,WI,208
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-18,18362,WI,203
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-19,18362,WI,203
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-21,18366,WI,207
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-22,18369,WI,207
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-23,18374,WI,206
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-24,18377,WI,206
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-25,18379,WI,207
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-26,18379,WI,207
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-27,18379,WI,207
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-28,18384,WI,208
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-29,18388,WI,209
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-06-30,18385,WI,209
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-01,18387,WI,209
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-02,18389,WI,209
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-03,18389,WI,209
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-04,18389,WI,209
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-05,18391,WI,209
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-06,18391,WI,209
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-07,18400,WI,209
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-08,18408,WI,209
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-09,18419,WI,209
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-10,18419,WI,209
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-11,18419,WI,209
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-12,18428,WI,209
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-13,18437,WI,209
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-14,18444,WI,209
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-15,18451,WI,209
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-16,18452,WI,209
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-17,18452,WI,209
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-18,18452,WI,209
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-19,18461,WI,209
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-21,18490,WI,209
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-22,18503,WI,209
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-23,18512,WI,209
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-24,18512,WI,209
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-25,18512,WI,209
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-26,18532,WI,209
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-27,18563,WI,210
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-28,18585,WI,210
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-29,18611,WI,211
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-30,18640,WI,211
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-07-31,18640,WI,211
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-01,18640,WI,211
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-02,18710,WI,211
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-03,18734,WI,211
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-04,18748,WI,211
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-05,18801,WI,211
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-06,18828,WI,211
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-07,18828,WI,211
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-08,18828,WI,211
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-09,18908,WI,211
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-10,18934,WI,212
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-11,18967,WI,212
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-12,19012,WI,213
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-13,19055,WI,214
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-14,19055,WI,214
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-15,19055,WI,214
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-16,19146,WI,214
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-17,19171,WI,214
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-18,19194,WI,214
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-19,19238,WI,214
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-21,19277,WI,214
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-22,19277,WI,214
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-23,19371,WI,214
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-24,19404,WI,215
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-25,19459,WI,216
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-26,19512,WI,216
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-27,19602,WI,216
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-28,19602,WI,216
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-29,19602,WI,216
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-30,19698,WI,216
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-08-31,19739,WI,216
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-01,19815,WI,218
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-02,19844,WI,218
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-03,19876,WI,219
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-04,19876,WI,219
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-05,19876,WI,219
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-06,20023,WI,219
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-07,20047,WI,219
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-08,20082,WI,219
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-09,20109,WI,221
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-10,20171,WI,221
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-11,20171,WI,221
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-12,20171,WI,221
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-13,20198,WI,221
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-14,20240,WI,222
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-15,20259,WI,222
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-16,20390,WI,222
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-17,20475,WI,222
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-18,20475,WI,222
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-19,20475,WI,222
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-21,20710,WI,223
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-22,20767,WI,223
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-23,20835,WI,224
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-24,20879,WI,225
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-25,20879,WI,225
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-26,20879,WI,225
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-27,21005,WI,225
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-28,21051,WI,225
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-29,21110,WI,225
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-09-30,21154,WI,225
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-01,21231,WI,227
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-02,21231,WI,227
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-03,21231,WI,227
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-04,21375,WI,227
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-05,21397,WI,227
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-06,21484,WI,227
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-07,21550,WI,227
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-08,21600,WI,228
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-09,21600,WI,228
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-10,21600,WI,228
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-11,21706,WI,240
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-12,21752,WI,241
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-13,21806,WI,242
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-14,21837,WI,242
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-15,21837,WI,242
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-16,21920,WI,242
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-17,21920,WI,242
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-18,21971,WI,242
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-19,22010,WI,242
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-21,22106,WI,244
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-22,22145,WI,244
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-23,22145,WI,244
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-24,22145,WI,244
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-25,22240,WI,245
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-26,22267,WI,246
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-27,22322,WI,246
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-28,22363,WI,246
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-29,22405,WI,247
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-30,22405,WI,247
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-10-31,22405,WI,247
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-11-01,22528,WI,247
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-11-02,22553,WI,247
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-11-03,22592,WI,247
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-11-04,22666,WI,248
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-11-05,22745,WI,248
55105,Rock,Wisconsin,42.67151616,-89.07147900000002,2021-11-06,22745,WI,248
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-01-22,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-01-23,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-01-24,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-01-25,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-01-26,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-01-27,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-01-28,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-01-29,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-01-30,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-01-31,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-01,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-02,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-03,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-04,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-05,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-06,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-07,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-08,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-09,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-10,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-11,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-12,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-13,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-14,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-15,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-16,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-17,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-18,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-19,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-20,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-21,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-22,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-23,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-24,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-25,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-26,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-27,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-28,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-02-29,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-01,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-02,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-03,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-04,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-05,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-06,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-07,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-08,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-09,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-10,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-11,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-12,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-13,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-14,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-15,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-16,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-17,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-18,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-19,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-20,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-21,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-22,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-23,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-24,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-25,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-26,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-27,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-28,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-29,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-30,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-03-31,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-01,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-02,0,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-03,1,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-04,1,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-05,3,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-06,3,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-07,3,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-08,3,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-09,3,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-10,3,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-11,3,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-12,3,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-13,3,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-14,3,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-15,3,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-16,3,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-17,3,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-18,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-19,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-20,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-21,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-22,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-23,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-24,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-25,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-26,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-27,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-28,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-29,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-04-30,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-01,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-02,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-03,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-04,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-05,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-06,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-07,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-08,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-09,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-10,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-11,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-12,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-13,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-14,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-15,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-16,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-17,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-18,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-19,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-20,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-21,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-22,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-23,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-24,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-25,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-26,4,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-27,5,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-28,5,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-29,5,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-30,5,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-05-31,5,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-06-01,5,WI,0
55107,Rusk,Wisconsin,45.47498854,-91.1333012,2020-06-02,5,WI,0
