$AllPsychDisorder Frequencies,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10
,,Responses,,Percent of Cases,,$Heaithchanges Frequencies,,,,
,,N,Percent,,,,,Responses,,Percent of Cases
All psychiatric disorder categoriesa,PSY_depressionD,68,0.257,0.405,,,,N,Percent,
,PSY_Anxiety,70,0.264,0.417,,Health over the last 14 daysa,Dizziness,29,0.10175438596491228,0.17365269461077845
,PSY_OCDs,26,0.098,0.155,,,SoreThroat,26,0.0912280701754386,0.15568862275449102
,PSY_sleepD,40,0.151,0.238,,,Diarrehea,11,0.03859649122807018,0.0658682634730539
,PSY_bipolarD,7,0.026,0.042,,,Headache,52,0.1824561403508772,0.31137724550898205
,PSY_eatingD,15,0.057,0.089,,,MuscleAche,33,0.11578947368421053,0.19760479041916168
,PSY_personalityD,9,0.034,0.054,,,Cough,4,0.014035087719298244,0.02395209580838323
,PSY_psychoticD,2,0.008,0.012,,,BreathingDifficulty,16,0.05614035087719298,0.09580838323353293
,PSY_PTSD,12,0.045,0.071,,,NoSymptom,79,0.2771929824561403,0.47305389221556887
,PSY_OtherD,16,0.06,0.095,,,Others,3,0.010526315789473684,0.017964071856287425
Total,,265,1,1.577,,,Fever,7,0.02456140350877193,0.041916167664670656
a. Dichotomy group tabulated at value 1.,,,,,,,NasalCongestion,25,0.08771929824561404,0.14970059880239522
,,,,,,Total,,285,1,1.7065868263473052
,,,,,,a. Dichotomy group tabulated at value 1.,,,,
