Asv,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,Kingdom,Phylum,Class,Order,Family,Genus,Species
ASV1,32107.78324,0.64171866,0.392354667,1.635557607,0.101932209,0.994416355,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,argenteus/aureus/capitis/caprae/devriesei/epidermidis/equorum/haemolyticus/hominis/lugdunensis/pasteuri/petrasii/phage/saccharolyticus/saprophyticus/schweitzeri/simiae/warneri
ASV2,9387.810532,0.276612318,0.521070555,0.530853865,0.59552005,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,accolens/fastidiosum/macginleyi/segmentosum
ASV3,8756.980491,1.140313342,0.98756815,1.154668001,0.248226408,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,aurimucosum/jeikeium/propinquum/pseudodiphtheriticum
ASV16,3230.750802,-8.095800272,1.273188477,-6.358681702,2.03493e-10,1.47193e-08,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Burkholderiaceae,Burkholderia-Caballeronia-Paraburkholderia,
ASV5,2412.086012,1.308897964,0.860963822,1.520270574,0.128442987,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae,Dolosigranulum,pigrum
ASV22,2229.734246,-10.55100644,1.60928255,-6.556341793,5.51438e-11,4.35134e-09,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Burkholderiaceae,Burkholderia-Caballeronia-Paraburkholderia,
ASV6,1289.961129,0.401770626,0.825093188,0.486939696,0.626301066,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,aceti/oeni/sicerae
ASV11,891.4970157,2.619499078,1.246867364,2.100864258,0.035652884,0.618934062,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,aureus/caprae/epidermidis
ASV9,848.60912,0.509212759,0.857537167,0.593808383,0.552640282,0.994416355,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Finegoldia,magna
ASV7,829.6672655,1.121027502,0.873646615,1.283158982,0.199436383,0.994416355,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Peptoniphilus,gorbachii/harei/lacydonensis/rhinitidis/senegalensis/tyrrelliae
ASV14,751.8073411,0.63834969,1.044686858,0.611044052,0.541170417,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,anginosus/cristatus/gordonii/infantis/mitis/oralis/pneumoniae/pseudopneumoniae/sanguinis/timonensis
ASV26,730.5827549,2.06918213,1.322674729,1.564392277,0.117725473,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV27,675.3084245,0.630066434,1.065474778,0.591348051,0.55428724,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV15,619.9907015,0.242177246,1.192210074,0.203133031,0.839031055,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,australis/mitis/oralis/parasanguinis/pneumoniae/rubneri/sanguinis
ASV4,605.4873764,-2.766901152,1.900145574,-1.456152197,0.145350551,0.994416355,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV12,419.5781182,0.319938717,0.925543594,0.34567655,0.729585809,0.994416355,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,malorum/senegalensis/sicerae/tropicalis
ASV13,416.0329139,0.582674898,1.254808432,0.464353668,0.642394379,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Carnobacteriaceae,Granulicatella,adiacens/para-adiacens
ASV18,402.1228814,0.943869005,0.963710748,0.979411102,0.327376894,0.994416355,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Anaerococcus,octavius
ASV23,387.3986026,0.266778706,1.045830557,0.255087886,0.79865522,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,
ASV8,370.2448807,-4.140808988,1.485502062,-2.787481144,0.005311955,0.115269414,Bacteria,Firmicutes,Bacilli,Lactobacillales,Aerococcaceae,Aerococcus,urinaeequi/viridans
ASV20,346.4987424,-1.578932325,1.405878169,-1.123093281,0.261397879,0.994416355,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Veillonellaceae,Veillonella,atypica/dispar
ASV31,299.8608174,1.084569988,1.368911919,0.792286175,0.428193831,0.994416355,Bacteria,Firmicutes,Bacilli,Staphylococcales,Gemellaceae,Gemella,haemolysans/morbillorum/parahaemolysans/sanguinis/taiwanensis
ASV62,292.2412071,-0.776570907,1.383234178,-0.561416801,0.574513433,0.994416355,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,SN8,
ASV50,265.8025848,-8.693002978,0.929620534,-9.351130553,8.67158e-21,1.50539e-18,Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,,
ASV63,236.2058913,0.039939005,1.46277355,0.027303614,0.978217574,0.994416355,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Schleiferilactobacillus,
