Common DEGs between G1 vs. G4 and G3 vs. G4,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,"Common DEGs between G1 vs. G4, G2 vs. G4 and G3 vs. G4",Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Common  DEGs between G2 vs. G4 and G3 vs. G4,Unnamed: 11,Unnamed: 12
Genes name,LogFC(G1/G4),LogFC(G3/G4),,,Genes name,LogFC(G1/G4),LogFC(G2/G4),LogFC(G3/G4),,Genes name,LogFC(G2/G4),LogFC(G3/G4)
ATF7-NPFF,20.2613530138744,-12.8569806673086,,,ATF7-NPFF,20.2613530138744,15.8700699250405,-12.8569806673086,,STON1-GTF2A1L,7.58205220162796,0.423569701570565
CREG2,11.0721244290645,10.6739910942731,,,CREG2,11.0721244290645,9.11485337881584,10.6739910942731,,PDGFRB,5.75985730449038,10.4008901086728
STON1-GTF2A1L,7.96422601388912,0.423569701570565,,,STON1-GTF2A1L,7.96422601388912,7.58205220162796,0.423569701570565,,PEDS1-UBE2V1,5.05919627471106,3.46553735701043
PDGFRB,6.82693051887351,10.4008901086728,,,PDGFRB,6.82693051887351,5.75985730449038,10.4008901086728,,PRB4,4.53165645356966,6.77839713139811
HBB,6.65288468552573,6.61638755656602,,,HABP2,5.23837307796233,3.90829477810729,3.68743807509204,,TPO,4.34263887786989,4.47552462430371
HABP2,5.23837307796233,3.68743807509204,,,FCGBP,5.09828933620438,3.46413872707819,4.42070609515591,,CD8B2,4.33442345772162,4.70189235010295
FCGBP,5.09828933620438,4.42070609515591,,,MIR9-1HG,4.39687277163034,3.5653114148502,4.70027906753099,,MUC7,4.17358361647484,4.90288946123003
CASR,4.86160715710477,5.18709845783049,,,PGA4,4.1606471749055,6.03080640295287,-6.22317701944807,,HABP2,3.90829477810729,3.68743807509204
TEX35,4.56567441216289,7.99934719882531,,,CD8B2,4.12991036115554,4.33442345772162,4.70189235010295,,GSTT2,3.85301404730412,4.04837684921682
MIR9-1HG,4.39687277163034,4.70027906753099,,,TPO,3.97545869187147,4.34263887786989,4.47552462430371,,IGHG1,3.60358158421241,5.45092658925645
PGA4,4.1606471749055,-6.22317701944807,,,AHRR,3.71757732753811,3.49318993220026,4.63324858224668,,MIR9-1HG,3.5653114148502,4.70027906753099
CD8B2,4.12991036115554,4.70189235010295,,,LILRA2,3.69232821291706,2.0738740793974,3.18353161022916,,AHRR,3.49318993220026,4.63324858224668
TPO,3.97545869187147,4.47552462430371,,,PEDS1-UBE2V1,3.69072132636201,5.05919627471106,3.46553735701043,,FCGBP,3.46413872707819,4.42070609515591
AHRR,3.71757732753811,4.63324858224668,,,C3orf86,3.21006808729461,2.13987591073055,2.9651210123746,,USP17L11,3.3794749202502,9.07079529311726
LILRA2,3.69232821291706,3.18353161022916,,,TF,3.18048036448716,2.77163988661841,3.55183952468141,,OXCT2P1,3.30289093243572,7.52754454822162
