Supplementary Table 4,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4
Rattus norvegicus,,,Apodemus sylvaticus,
Virus,Proportion of total reads,,Virus,Proportion of total reads
Rosavirus B,0.0358542844661462,,Shamonda orthobunyavirus,0.0182964154843559
Boolarra virus,0.00989099153051816,,Choristoneura fumiferana granulovirus,0.0112223735997578
Norway rat hunnivirus,0.00793476566617578,,Simbu orthobunyavirus,0.0110966388967188
Cardiovirus C,0.0067322975172972,,Pepper chlorotic spot orthotospovirus,0.00124740433484874
Drosophila C virus,0.00252218058139102,,Astrovirus MLB1,0.000914616000359142
Human astrovirus,0.00201137563055045,,Picobirnavirus dog/KNA/2015,0.000622434695491054
Cardiovirus B,0.00189740030474848,,Mamastrovirus 15,0.000558109193096465
Equid alphaherpesvirus 8,0.00142776707001369,,Oxbow orthohantavirus,0.000536450666583148
Black beetle virus,0.0013516212167488,,Rodent astrovirus,0.000344700549896202
Mouse kobuvirus M-5/USA/2010,0.00131223827504182,,Norway rat hunnivirus,0.000191380067706801
Aichivirus A,0.00123169827434574,,Human astrovirus,0.000156472880868868
Flock House virus,0.00118148498898524,,Kunsagivirus A,0.000141633325494749
Hubei picorna-like virus 61,0.00118125896941996,,Otarine picobirnavirus,0.00014018203114805
Aichivirus E,0.00103970329865335,,Culex nigripalpus nucleopolyhedrovirus,0.0001144533836058
Canine kobuvirus,0.000812473243205237,,Rukutama uukuvirus,8.92866464133964e-05
Leporid alphaherpesvirus 4,0.000660159150834479,,Murine mastadenovirus B,8.65345129403163e-05
Mamastrovirus 1,0.000496700940678739,,BeAn 58058 virus,6.6115931156664e-05
Tokyovirus A1,0.000483931388303398,,Torque teno mini virus 3,5.74539264334364e-05
Paramecium bursaria Chlorella virus 1,0.000367605072628028,,Chrysochromulina ericina virus,5.1675782115257e-05
Salivirus FHB,0.000307507853211931,,Cardiovirus B,5.01124963383975e-05
Pandoravirus salinus,0.000210195475084033,,Mamestra configurata nucleopolyhedrovirus B,4.75297029296871e-05
Hunnivirus A,0.00019948380109469,,Picobirnavirus sp.,3.96054689261411e-05
Norway rat pegivirus,0.000192782117048867,,Pandoravirus neocaledonia,3.63204067712893e-05
Aichivirus C,0.000161598164329757,,Pandoravirus inopinatum,3.1123743305459e-05
Lygus lineolaris virus 1,0.00015810092086603,,Chicken picobirnavirus,3.08257697739822e-05
Sichuan takin astrovirus,0.00015482226211904,,Ovine mastadenovirus C,3.06007819358027e-05
Seoul orthohantavirus,0.000146805947542355,,,
Euproctis pseudoconspersa nucleopolyhedrovirus,0.000119761819403883,,,
Cricket paralysis virus,9.38344441636645e-05,,,
Orthohepevirus C,9.30945268103279e-05,,,
Norwalk virus,7.98600077421932e-05,,,
Aichivirus B,7.33481488394945e-05,,,
Tobacco mosaic virus,6.81781509492751e-05,,,
Megrivirus B,4.69054480407826e-05,,,
Sapelovirus B,4.38191043241478e-05,,,
Langat virus,4.15129191804657e-05,,,
Cucumber green mottle mosaic virus,4.13385876747517e-05,,,
Suid gammaherpesvirus 3,3.58024724387848e-05,,,
Bastrovirus BAS-3,3.2227597567199e-05,,,
Pepper mild mottle virus,2.97182697411425e-05,,,
Rotavirus A,2.14189990156069e-05,,,
Picobirnavirus dog/KNA/2015,1.86725945339117e-05,,,
Zegla orthobunyavirus,1.73150522398645e-05,,,
Hom-1 vesivirus,1.71045289037678e-05,,,
Rhinovirus C,1.41586603851114e-05,,,
Anomala cuprea entomopoxvirus,1.35139716982373e-05,,,
Abelson murine leukemia virus,1.31666523326513e-05,,,
Choristoneura fumiferana granulovirus,1.256897619907e-05,,,
Pithovirus sibericum,1.20396745206972e-05,,,
Trichoplusia ni single nucleopolyhedrovirus,1.19312021760332e-05,,,
Cadicivirus B,1.18740357794458e-05,,,
Pandoravirus dulcis,1.01004456250476e-05,,,
Myxoma virus,9.52928947363121e-06,,,
Cucurbit yellow stunting disorder virus,9.36236493956096e-06,,,
Salivirus A,8.10956211954238e-06,,,
BeAn 58058 virus,8.02624696990389e-06,,,
Hardy-Zuckerman feline sarcoma virus,7.54527336871115e-06,,,
Porcine picobirnavirus,6.72363233467832e-06,,,
Shallot latent virus,6.71673907701934e-06,,,
Tomato yellow spot virus,6.55326531625112e-06,,,
Rosavirus A,6.25265681550565e-06,,,
Drosophila innubila nudivirus,6.22549008867714e-06,,,
Micromonas pusilla virus 12T,6.12260737394998e-06,,,
Arhar cryptic virus-I,5.95204831476019e-06,,,
Middle East respiratory syndrome-related coronavirus,5.55635158241107e-06,,,
Mollivirus sibericum,5.29070961312017e-06,,,
Phaeocystis globosa virus,5.20052706289653e-06,,,
Noumeavirus,5.05022281252379e-06,,,
Shahe picorna-like virus 4,4.5929812277531e-06,,,
Hubei picorna-like virus 50,4.50591343140967e-06,,,
Ralstonia virus RSM1,4.32876241073468e-06,,,
Squirrelpox virus Berlin_2015,4.29870156066013e-06,,,
Sclerotinia minor betaendornavirus 1,4.27026218808546e-06,,,
Harvey murine sarcoma virus,4.2085190104365e-06,,,
Hubei picorna-like virus 24,4.14067480316665e-06,,,
Tomato brown rugose fruit virus,3.97659211865888e-06,,,
Tomato mosaic virus,3.48355324303668e-06,,,
Elephant endotheliotropic herpesvirus 5,3.21651095797646e-06,,,
Picobirnavirus sp.,2.99224494633119e-06,,,
Diatom colony associated dsRNA virus 13,2.95954406173587e-06,,,
Psittacid alphaherpesvirus 1,2.85578075708191e-06,,,
Hyposoter fugitivus ichnovirus,2.84965629367869e-06,,,
Hyphantria cunea nucleopolyhedrovirus,2.83828117033847e-06,,,
Dhori thogotovirus,2.81836140448639e-06,,,
Hepacivirus A,2.81402556791422e-06,,,
Lophuromys jeilongvirus 2,2.76559820685827e-06,,,
Pandoravirus neocaledonia,2.76559820685827e-06,,,
NY_014 poxvirus,2.64535480656008e-06,,,
Murine astrovirus,2.47498634286432e-06,,,
Ferret coronavirus,2.34474630581462e-06,,,
Bat rotavirus,2.19201762556317e-06,,,
Megavirus chiliensis,2.16697019811692e-06,,,
Chicken picobirnavirus,2.16552160033453e-06,,,
Astrovirus Er/SZAL6/HUN/2011,2.05118731155193e-06,,,
Murine mastadenovirus B,2.01407695499461e-06,,,
Hepacivirus G,1.95555847147137e-06,,,
Pandoravirus inopinatum,1.89383355469642e-06,,,
Sanfarnavirus 2,1.8821249105303e-06,,,
Woolly monkey sarcoma virus,1.80365100447278e-06,,,
Brome mosaic virus,1.79385615385271e-06,,,
Tobacco necrosis virus D,1.74599035012727e-06,,,
Rosavirus C,1.73763093483502e-06,,,
Glypta fumiferanae ichnovirus,1.71346845424914e-06,,,
Oxbow orthohantavirus,1.69467759043203e-06,,,
Otarine picobirnavirus,1.69183320584756e-06,,,
Phascolarctid gammaherpesvirus 1,1.5317559662283e-06,,,
Lambdapapillomavirus 4,1.49176638192576e-06,,,
Sectovirus 1,1.47298165365277e-06,,,
Tea plant line pattern virus,1.45054077204371e-06,,,
Papiine betaherpesvirus 3,1.44292080357823e-06,,,
Ranid herpesvirus 2,1.44292080357823e-06,,,
Mamestra configurata nucleopolyhedrovirus A,1.43813647009751e-06,,,
Pandoravirus macleodensis,1.41285995350368e-06,,,
Picobirnavirus green monkey/KNA/2015,1.40941151097036e-06,,,
Halovirus HGTV-1,1.38033377366653e-06,,,
Hubei picorna-like virus 36,1.35348097073101e-06,,,
Tobacco mild green mosaic virus,1.27710248224857e-06,,,
Jacquemontia yellow vein virus,1.26255570313095e-06,,,
Spodoptera exigua multiple nucleopolyhedrovirus,1.23324136321678e-06,,,
Beihai picorna-like virus 45,1.22579417249922e-06,,,
Rodent astrovirus,1.18615612218095e-06,,,
Beihai picobirna-like virus 7,1.15395567460698e-06,,,
Pepper chlorotic spot orthotospovirus,1.11776786724768e-06,,,
Catopsilia pomona nucleopolyhedrovirus,1.11225145275822e-06,,,
Trichomonas vaginalis virus 2,1.09122736488233e-06,,,
Pandoravirus quercus,1.08219060268367e-06,,,
Hubei arthropod virus 1,1.01909410206159e-06,,,
Spodoptera litura nucleopolyhedrovirus II,1.00169743891633e-06,,,
Maize-associated totivirus 1,9.92008052460031e-07,,,
Canarypox virus,9.33735126017862e-07,,,
Ndumu virus,9.01825502236392e-07,,,
Norway rat pestivirus,8.98499838243603e-07,,,
Beilong jeilongvirus,8.81631367756319e-07,,,
UR2 sarcoma virus,8.70197056123359e-07,,,
Callitrichine gammaherpesvirus 3,8.68673035629368e-07,,,
Hubei sobemo-like virus 2,8.58720137049877e-07,,,
Panine betaherpesvirus 2,7.81582101938206e-07,,,
Hubei picorna-like virus 56,7.57558687146567e-07,,,
Chicken picornavirus 1,7.5152125186366e-07,,,
Aureococcus anophagefferens virus,7.5152125186366e-07,,,
Murmansk microtuspox virus,7.5152125186366e-07,,,
Picornavirales Bu-3,7.41197707525955e-07,,,
Cassia yellow blotch virus,7.40074904006881e-07,,,
Moumouvirus,7.17195375925845e-07,,,
Ovine gammaherpesvirus 2,7.17129218075064e-07,,,
Volepox virus,7.09694959936622e-07,,,
Spodoptera eridania nucleopolyhedrovirus,7.07070792551309e-07,,,
Tunisvirus,7.02275077830342e-07,,,
Hubei tombus-like virus 5,6.94017071080917e-07,,,
Mimivirus terra2,6.91399551714567e-07,,,
Ungulate bocaparvovirus 3,6.91399551714567e-07,,,
Equid gammaherpesvirus 5,6.8528650588539e-07,,,
Bat sapelovirus,6.61338701640021e-07,,,
Almpiwar sripuvirus,6.61338701640021e-07,,,
Lesavirus 2,6.57481975342979e-07,,,
Macacine gammaherpesvirus 4,6.54929403931558e-07,,,
Human mastadenovirus C,6.5185282382379e-07,,,
Turnip ringspot virus,6.40260953885043e-07,,,
Antarctic picorna-like virus 1,6.09599763962971e-07,,,
Pteropodid alphaherpesvirus 1,5.8059220717278e-07,,,
Mamastrovirus 10,5.76366682584841e-07,,,
Hubei virga-like virus 16,5.71156151416382e-07,,,
Tomato leaf curl Gandhinagar betasatellite,5.71156151416382e-07,,,
Wenzhou picorna-like virus 47,5.61431526012656e-07,,,
Beihai picorna-like virus 105,5.60729436164627e-07,,,
Hubei virga-like virus 11,5.36790765075833e-07,,,
Cedratvirus A11,5.25985580274384e-07,,,
Usarudivirus SIRV10,5.11034451267289e-07,,,
Avian myeloblastosis virus,5.00082856948612e-07,,,
Ectocarpus siliculosus virus 1,4.90940777905555e-07,,,
Dipteran anphevirus,4.86948302790073e-07,,,
Mamastrovirus 18,4.83130895696117e-07,,,
Rabies lyssavirus,4.80973601192742e-07,,,
Drosophila subobscura Nora virus,4.72524805756708e-07,,,
Anhembi orthobunyavirus,4.68567645604886e-07,,,
Macacine gammaherpesvirus 8,4.50912751118196e-07,,,
Beihai weivirus-like virus 3,4.50912751118196e-07,,,
Piper yellow mottle virus,4.50912751118196e-07,,,
Paprika mild mottle virus,4.50379136251911e-07,,,
Beihai mollusks virus 1,4.47186356659078e-07,,,
Bovine papular stomatitis virus,4.46723631960131e-07,,,
Shamonda orthobunyavirus,4.39831437886247e-07,,,
African swine fever virus,4.39831437886247e-07,,,
Emiliania huxleyi virus 86,4.22823453291107e-07,,,
Hairy antennavirus,4.2085190104365e-07,,,
Taupapillomavirus 4,4.2085190104365e-07,,,
Hagavirus psychrophilum,4.11953579260414e-07,,,
Human endogenous retrovirus K,3.96396987460413e-07,,,
Bovine astrovirus B18/HK,3.92369052216112e-07,,,
Fusarium graminearum hypovirus 1,3.90791050969103e-07,,,
Middelburg virus,3.90791050969103e-07,,,
Halovirus HHTV-1,3.90791050969103e-07,,,
Psittaciform 1 orthobornavirus,3.89895108807392e-07,,,
Orsay virus,3.88683364162608e-07,,,
Leek white stripe virus,3.88683364162608e-07,,,
Grapevine leafroll-associated virus 3,3.83426048240704e-07,,,
Cassava virus C,3.78779343573283e-07,,,
Gallid alphaherpesvirus 1,3.75703985910274e-07,,,
Murine leukemia virus,3.7294159548144e-07,,,
Mischivirus A,3.70174632535817e-07,,,
Golden Marseillevirus,3.63245729912246e-07,,,
Bat Middle East Hepe-Astrovirus,3.6136627859323e-07,,,
Ungulate bocaparvovirus 4,3.6136627859323e-07,,,
Bastrovirus BAS-2,3.60730200894557e-07,,,
Mac Peak virus,3.60730200894557e-07,,,
Beihai picorna-like virus 56,3.60730200894557e-07,,,
Orf virus,3.60730200894557e-07,,,
Acidianus filamentous virus 7,3.60730200894557e-07,,,
Micromonas pusilla virus SP1,3.57064735370786e-07,,,
Caligus caligrhavirus,3.56319139553415e-07,,,
Hubei picorna-like virus 1,3.54367745472107e-07,,,
Rehmannia mosaic virus,3.51665900909026e-07,,,
Kobuvirus cattle/Kagoshima-2-24-KoV/2015/JPN,3.4336098273659e-07,,,
Blackcurrant-associated closterovirus 1,3.43001066780628e-07,,,
Shahe picorna-like virus 11,3.3655637275345e-07,,,
Suid betaherpesvirus 2,3.30917903927717e-07,,,
Papiine alphaherpesvirus 2,3.3066935082001e-07,,,
Columbid alphaherpesvirus 1,3.3066935082001e-07,,,
Human mastadenovirus D,3.3066935082001e-07,,,
Bacillus virus Bam35,3.3066935082001e-07,,,
Mythimna unipuncta nucleopolyhedrovirus,3.3066935082001e-07,,,
Halovirus HRTV-4,3.3066935082001e-07,,,
Euphorbia yellow mosaic virus,3.29210570272731e-07,,,
Lambdina fiscellaria nucleopolyhedrovirus,3.22087263797411e-07,,,
Chicken megrivirus,3.220744590455e-07,,,
Spodoptera frugiperda multiple nucleopolyhedrovirus,3.17653078404322e-07,,,
Thika virus,3.17632089889234e-07,,,
Equid alphaherpesvirus 3,3.13611283171163e-07,,,
Cyprinid herpesvirus 3,3.06003360395027e-07,,,
Duck astrovirus GII.A,3.05903420983508e-07,,,
Zucchini green mottle mosaic virus,3.00644273998194e-07,,,
Murid betaherpesvirus 1,3.00608500745464e-07,,,
Sida golden yellow vein virus,2.96315936880755e-07,,,
Gibbon ape leukemia virus,2.70547650670918e-07,,,
Pteropox virus,2.70547650670918e-07,,,
Broad bean mottle virus,2.68092787828537e-07,,,
Spodoptera exempta nucleopolyhedrovirus,2.67239354665062e-07,,,
