RBD INTRAWELL ONLY,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13
ROC CURVE SUMMARY,,,,,,,,,,,,,
Sample size,446,,,,,,,,,,,,
Positive group a,62 (13.90%),,,,,,,,,,,,
Negative group b,384 (86.10%),,,,,,,,,,,,
"Sample sets included in ROC: PAMF Pre-COVID (311), Loma Linda PCR+ (27), Loma Linda PCR- (29), FL PCR+ (35), CDPH PCR- (4), In-house healthy (40)",,,,,,,,,,,,,
"All sample data: Above and cross-reactivity (73), CDPH PCR+ (41), PAMF PCR+ (33)",,,,,,,,,,,,,
,,,,,,,,,,,,,
"Final cutoffs (MedCalc ROC curve analysis, adj*)",,,,,,"PCR+ with known days since symptom onset data, overview",,,,,,,
,Criterion (≤),Sensitivity,Specificity,,,Days since symptom onset,# samples,IgG+,IgM+,Ab+,% IgG+,% IgM+,% Ab+
IgM,3,69.35483870967742,99.73958333333334,,,0 to 7,16,3,6,6,0.1875,0.375,0.375
IgG,1.79,53.2258064516129,99.74,,,8 to 14,21,9,14,14,0.42857142857142855,0.6666666666666666,0.6666666666666666
1 IgG false pos: PAMF Pre-COVID 434,,,,,,> 14,33,33,33,33,1,1,1
1 IgM false pos: LL PCR- 56LC,,,,,,,,,,,,,
*IgM: intrawell ratio adjusted by a factor of 100. IgG: intrawell ratio adjusted by a factor of 10.,,,,,,,,,,,,,
,,,,,,,,,,,,,
Intrawell Standard MFI,,,,,,,,,,,,,
Avg,17714.47386172006,,,,,,,,,,,,
SD,4156.219369112192,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,Criterion,Sensitivity,95% CI,Specificity,95% CI,,Criterion,Sensitivity,95% CI,Specificity,95% CI,,
,1.77,53.23,40.1 - 66.0,99.74,98.6 - 100.0,,3.472,67.74,54.7 - 79.1,99.74,98.6 - 100.0,,
