Unnamed: 0,Sample,Target,DyeName(s),Copies/20µLWell,Accepted Droplets,Positives,Negatives
1.0,D3 Pool (-),N1,FAM,0.0,14111.0,0.0,14111.0
,D3 Pool (-),N2,FAM/HEX,0.0,14111.0,0.0,14111.0
,D3 Pool (-),RnasaP,HEX,101.94,14111.0,61.0,14050.0
2.0,D4 Pool (-),N1,FAM,0.0,15007.0,0.0,15007.0
,D4 Pool (-),N2,FAM/HEX,0.0,15007.0,0.0,15007.0
,D4 Pool (-),RnasaP,HEX,100.56,15007.0,64.0,14943.0
3.0,D5 Pool (-),N1,FAM,0.0,12314.0,0.0,12314.0
,D5 Pool (-),N2,FAM/HEX,1.91,12314.0,1.0,12313.0
,D5 Pool (-),RnasaP,HEX,170.68,12314.0,89.0,12225.0
4.0,D6 Pool (-),N1,FAM,1.93,12205.0,1.0,12204.0
,D6 Pool (-),N2,FAM/HEX,0.0,12205.0,0.0,12205.0
,D6 Pool (-),RnasaP,HEX,121.77,12205.0,63.0,12142.0
5.0,D7 Pool (-),N1,FAM,0.0,15751.0,0.0,15751.0
,D7 Pool (-),N2,FAM/HEX,1.49,15751.0,1.0,15750.0
,D7 Pool (-),RnasaP,HEX,82.3,15751.0,55.0,15696.0
6.0,D8 Pool (-),N1,FAM,0.0,13310.0,0.0,13310.0
,D8 Pool (-),N2,FAM/HEX,0.0,13310.0,0.0,13310.0
,D8 Pool (-),RnasaP,HEX,116.97,13310.0,66.0,13244.0
7.0,D9 Pool (-),N1,FAM,0.0,11249.0,0.0,11249.0
,D9 Pool (-),N2,FAM/HEX,0.0,11249.0,0.0,11249.0
,D9 Pool (-),RnasaP,HEX,119.53,11249.0,57.0,11192.0
8.0,D3 Pool (-),N1,FAM,0.0,10765.0,0.0,10765.0
,D3 Pool (-),N2,FAM/HEX,0.0,10765.0,0.0,10765.0
,D3 Pool (-),RnasaP,HEX,78.82,10765.0,36.0,10729.0
9.0,D4 Pool (-),N1,FAM,0.0,16443.0,0.0,16443.0
,D4 Pool (-),N2,FAM/HEX,0.0,16443.0,0.0,16443.0
,D4 Pool (-),RnasaP,HEX,107.57,16443.0,75.0,16368.0
10.0,D5 Pool (-),N1,FAM,0.0,14605.0,0.0,14605.0
,D5 Pool (-),N2,FAM/HEX,0.0,14605.0,0.0,14605.0
,D5 Pool (-),RnasaP,HEX,203.87,14605.0,126.0,14479.0
11.0,D6 Pool (-),N1,FAM,0.0,17460.0,0.0,17460.0
,D6 Pool (-),N2,FAM/HEX,0.0,17460.0,0.0,17460.0
,D6 Pool (-),RnasaP,HEX,175.85,17460.0,130.0,17330.0
12.0,D7 Pool (-),N1,FAM,0.0,16950.0,0.0,16950.0
,D7 Pool (-),N2,FAM/HEX,0.0,16950.0,0.0,16950.0
,D7 Pool (-),RnasaP,HEX,126.66,16950.0,91.0,16859.0
13.0,D8 Pool (-),N1,FAM,0.0,16984.0,0.0,16984.0
,D8 Pool (-),N2,FAM/HEX,0.0,16984.0,0.0,16984.0
,D8 Pool (-),RnasaP,HEX,120.84,16984.0,87.0,16897.0
14.0,D9 Pool (-),N1,FAM,0.0,14563.0,0.0,14563.0
,D9 Pool (-),N2,FAM/HEX,0.0,14563.0,0.0,14563.0
,D9 Pool (-),RnasaP,HEX,157.25,14563.0,97.0,14466.0
15.0,D3 Pool (-),N1,FAM,0.0,11062.0,0.0,11062.0
,D3 Pool (-),N2,FAM/HEX,0.0,11062.0,0.0,11062.0
,D3 Pool (-),RnasaP,HEX,121.56,11062.0,57.0,11005.0
16.0,D4 Pool (-),N1,FAM,0.0,13278.0,0.0,13278.0
,D4 Pool (-),N2,FAM/HEX,0.0,13278.0,0.0,13278.0
,D4 Pool (-),RnasaP,HEX,120.81,13278.0,68.0,13210.0
17.0,D5 Pool (-),N1,FAM,0.0,12502.0,0.0,12502.0
,D5 Pool (-),N2,FAM/HEX,0.0,12502.0,0.0,12502.0
,D5 Pool (-),RnasaP,HEX,183.27,12502.0,97.0,12405.0
18.0,D6 Pool (-),N1,FAM,0.0,12582.0,0.0,12582.0
,D6 Pool (-),N2,FAM/HEX,0.0,12582.0,0.0,12582.0
,D6 Pool (-),RnasaP,HEX,174.56,12582.0,93.0,12489.0
19.0,D7 Pool (-),N1,FAM,0.0,17061.0,0.0,17061.0
,D7 Pool (-),N2,FAM/HEX,0.0,17061.0,0.0,17061.0
,D7 Pool (-),RnasaP,HEX,117.52,17061.0,85.0,16976.0
20.0,D8 Pool (-),N1,FAM,0.0,16272.0,0.0,16272.0
,D8 Pool (-),N2,FAM/HEX,0.0,16272.0,0.0,16272.0
,D8 Pool (-),RnasaP,HEX,131.96,16272.0,91.0,16181.0
