Municipality name,Municipality ID, Lon, Lat,Hospital Name,Hospital COVID
BocaDelRio,28,19.1031,-96.1085,Hospital General De Boca Del Rio,1
Tuxpan,189,20.972200,-97.328,IMSS Hospital General de Sub Zona 26,0
Tuxpan,189,20.9515,-97.4001,Hospital Civil Regional Dr. Emilio Alcazar,1
Tuxpan,189,20.9525,-97.4171,Cliníca Hospital ISSSTE,1
MartinezDeLaTorre,102,20.0563,-97.0602,"Hospital General IMSS, Medicina Familiar 28",1
LerdodeTejada,97,18.6332,-95.5237,IMSS Hospital General de Zona 50 Lerdo de Tejada,1
Omealca,117,18.7483,-96.7895,IMSS Hospital General de Sub Zona 16 Omealca,0
Panuco,123,22.0458,-98.1869,IMSS,0
Xalapa,87,19.5258,-96.9210,Hospital Regional de Xalapa Dr. Luis F. Nachon,1
Xalapa,87,19.5222,-96.9209,IMSS Hospital General de Zona 11 Xalapa,1
Xalapa,87,19.5449,-96.9374,ISSSTE Clínica Hospital,1
PozaRicadeHidalgo,131,20.5223,-97.4537,IMSS - Hospital General Zona No. 24,1
PozaRicadeHidalgo,131,20.5544,-97.4391,Hospital Regional de Poza Rica Uneme ec,1
PozaRicadeHidalgo,131,20.5066,-97.4603,ISSSTE Hospital General,1
Veracruz,193,20.0568,-97.06,"Hospital General IMSS, Medicina Familiar 28",0
Veracruz,193,19.199,-96.1549,IMSS Veracruz,1
Veracruz,193,19.1557,-96.131,IMSS Hospital General de Zona 71,1
Veracruz,193,19.1855,-96.1321,Hospital Regional De Alta Especialidad de Veracruz,1
Veracruz,193,19.1724,-96.1343,Hospital Issste Especialidades,1
LaAntigua,16,19.3766,-96.3749,Hospital General De Zona C/MF 36,0
SanAndresTuxtla,141,18.4505,-95.2265,IMSS - HGSZ N°33 San Andres Tuxtla,0
Cordoba,44,18.8912,-96.9385,IMSS Hospital General de Zona 8 Córdoba,1
Cordoba,44,18.8796,-96.9198,Hospital General de Córdoba Yanga,1
Atoyac,21,18.8912,-96.8002,Clinica 12 (IMSS),0
TierraBlanca,174,18.4565,-96.3666,Hospital General de Zona 33 IMSS,0
Cosamaloapan,45,18.3648,-95.783,IMSS HGZ 35,0
Coatzacualcos,39,18.1393,-94.4332,IMSS Hospital General de Zona 36 Coatzacoalcos,0
Coatzacualcos,39,18.1451,-94.4243,Hospital Regional de Coatzacoalcos Dr. Valentin Gomez Farias,1
Coatzacualcos,39,18.1454,-94.4847,ISSSTE COATZACOALCOS,1
Minatitlan,108,17.9873,-94.5495,IMSS Hospital General de Zona 32 Minatitlan,0
Minatitlan,108,17.9901,-94.5595,Hospital General de Minatitlán,1
Orizaba,118,18.8500,-97.0851,IMSS HOSPITAL GENERAL REGIONAL DE ORIZABA,0
Orizaba,118,18.8687,-97.0963,Clinica Hospital ISSSTE Orizaba,1
Papantla,124,20.4503,-97.3290,Hospital General de Papantla Dr. Jose Buil Belenguer,1
RioBlanco,138,18.8352,-97.1253,Hospital Regional de Río Blanco,1
