n°,Publication Title,Journal name,DOI,Unnamed: 4,n°.1,Publication Title.1,Journal name.1,DOI.1
1,DNA-based influenza vaccines as immunoprophylactic agents toward universality,Future Microbiology,doi: 10.2217/fmb.15.110,,12,DNA Vaccine Expressing Conserved Influenza Virus Proteins Protective Against H5N1 Challenge Infection in Mice,ermerg infect dis,doi: 10.3201/eid0805.010476
2,Immune responses in COVID-19 and potential vaccines: Lessons learned from SARS and MERS epidemic,Asian Pac J Allergy Immunol,doi: 10.12932/AP-200220-0772,,13,Generation and Characterization of DNA Vaccines Targeting the Nucleocapsid Protein of Severe Acute Respiratory Syndrome Coronavirus,Vaccines and Antiviral Agents, doi: 10.1128/jvi.78.9.4638-4645.2004.
3,Engineering attenuated virus vaccines by controlling replication fidelity,Nature Medicine,doi.org/10.1038/nm1726,,14,Immune responses with DNA vaccines encoded different gene fragments of severe acute respiratory syndrome coronavirus in BALB/c mice,Biochemical and Biophysical Res Comm.,doi: 10.1016/j.bbrc.2004.11.147
4,A DNA vaccine induces SARS coronavirus neutralization and protective immunity in mice,Nature,doi.org/10.1038/nature02463,,15,DNA vaccine encoding Middle East respiratory syndrome coronavirus S1 protein induces protective immune responses in mice,Vaccine,doi: 10.1016/j.vaccine.2017.02.063
5,The development of vaccines against SARS corona virus in mice and SCID-PBL/hu mice,Vaccine,doi: 10.1016/j.vaccine.2005.01.036,,16,Comparative analysis of the immunogenicity of SARS-CoV nucleocapsid DNA vaccine administrated with different routes in mouse model,Vaccine,doi: 10.1016/j.vaccine.2009.01.021
6,Impact of glycosylation on the immunogenicity of a DNA-based influenza H5 HA vaccine,Virology,10.1016/s0042-6822(03)00008-4,,17,"DNA Vaccines: Recent Developments and Future Possibilities
",Human gene therapy, doi: 10.1089/hum.2006.17.1051.
7,Response to a DNA vaccine against the H5N1 virus depending on the chicken line and number of doses,virology,doi.org/10.1186/s12985-020-01335-9,,18,Universal M2 ectodomain-based influenza A vaccines: preclinical and clinical developments,Expert Rev Vaccines,doi: 10.1586/erv.09.6.
8,Novel Viral Vectored Vaccines for the Prevention of Influenza,Virology,doi.org/10.2119/molmed.2012.00147,,19,Covid-19:What To Watch In Vaccines,Morgan Stanley Research,x
9,Vaxfectin™-Formulated Influenza DNA Vaccines Encoding NP and M2 Viral Proteins Protect Mice against Lethal Viral Challenge,human vaccines,doi.org/10.4161/hv.3.5.4175,,20,A double-inactivated whole virus candidate SARS coronavirus vaccine stimulates neutralising and protective antibody responses,Vaccine,doi: 10.1016/j.vaccine.2005.08.055
10,Strategies for inducing protection against avian influenza A virus subtypes with DNA vaccines,vaccine,doi.org/10.1016/S0264-410X(99)00485-5,,21,Development of a mammalian cell (Vero) derived candidate influenza virus vaccine,Vaccine,doi: 10.1016/s0264-410x(97)00301-0.
n°,Publication Title,Journal name,DOI,,n°,Publication Title,Journal name,DOI
21,Development of a mammalian cell (Vero) derived candidate influenza virus vaccine,Vaccine,doi: 10.1016/s0264-410x(97)00301-0.,,30,SARS-Associated Coronavirus,n engl j med,DOI: 10.1056/NEJMp030078
22,Inactivated SARS-CoV Vaccine Prepared from Whole Virus Induces a High Level of Neutralizing Antibodies in BALB/c Mice,DNA and Cell Biology, doi: 10.1089/104454904323145272,,31,Live attenuated influenza virus vaccines by computer-aided rational design,Nature Biotechn,doi: 10.1038/nbt.1636
23,A subcutaneously injected UV-inactivated SARS coronavirus vaccine elicits systemic humoral immunity in mice,International Immunology,doi: 10.1093/intimm/dxh143.,,32,"Preliminary Assessment of the Efficacy of a T-cell-based Influenza Vaccine, MVA-NP+M1, in Humans ",Clin Infect Dis. , doi: 10.1093/cid/cis327
24,Review of accidents caused by incomplete inactivation of viruses.,Devlps in Biol Stand,x,,33,Effects of a SARS-associated coronavirus vaccine in monkeys,Lancet,doi.org/10.1016/S0140-6736(03)14962-8
25,"A live, impaired-fidelity coronavirus vaccine protects in an aged, immunocompromised mouse model of lethal disease",Nature Medicine,doi: 10.1038/nm.2972,,34,Coronavirus Vaccine Tracker - The New York Times,NYT,x
26,A Live Attenuated Severe Acute Respiratory Syndrome Coronavirus Is Immunogenic and Efficacious in Golden Syrian Hamsters,journal of virology,doi: 10.1128/JVI.00304-08,,Suppl. Table 1: List of publication used for semi-automated AI risk calculation.,,,
27,Mucosal immunisation of African green monkeys (Cercopithecus aethiops) with an attenuated parainfluenza virus expressing the SARS coronavirus spike protein for the prevention of SARS,The Lancet,doi: 10.1016/S0140-6736(04)16501-X,,,,,
28,Severe acute respiratory syndrome vaccine development: experiences of vaccination against avian infectious bronchitis coronavirus,Avian Pathology,doi: 10.1080/03079450310001621198.,,,,,
29,Avian coronavirus infectious bronchitis attenuated live vaccines undergo selection of subpopulations and mutations following vaccination,Vaccine,doi: 10.1016/j.vaccine.2008.01.006.,,,,,
