ts,indicator_code_merged,count
2019-01-06,closed_cur,4
2019-01-06,funding,1
2019-01-06,online_engag,52
2019-01-06,open_cur,11
2019-01-06,reopen_intent,36
2019-01-06,staff_working,22
2019-01-13,closed_cur,5
2019-01-13,online_engag,59
2019-01-13,open_cur,15
2019-01-13,reopen_intent,65
2019-01-13,staff_working,12
2019-01-20,closed_cur,7
2019-01-20,funding,20
2019-01-20,online_engag,89
2019-01-20,open_cur,20
2019-01-20,reopen_intent,59
2019-01-20,staff_working,7
2019-01-27,closed_cur,21
2019-01-27,funding,3
2019-01-27,online_engag,82
2019-01-27,open_cur,17
2019-01-27,reopen_intent,36
2019-01-27,staff_working,7
2019-02-03,closed_cur,7
2019-02-03,funding,1
2019-02-03,online_engag,153
2019-02-03,open_cur,18
2019-02-03,reopen_intent,43
2019-02-03,staff_working,9
2019-02-10,closed_cur,8
2019-02-10,funding,12
2019-02-10,online_engag,89
2019-02-10,open_cur,15
2019-02-10,reopen_intent,55
2019-02-10,staff_working,12
2019-02-17,closed_cur,16
2019-02-17,funding,2
2019-02-17,online_engag,80
2019-02-17,open_cur,23
2019-02-17,reopen_intent,31
2019-02-17,staff_working,9
2019-02-24,closed_cur,15
2019-02-24,funding,1
2019-02-24,online_engag,91
2019-02-24,open_cur,29
2019-02-24,reopen_intent,56
2019-02-24,staff_working,4
2019-03-03,closed_cur,11
2019-03-03,funding,8
2019-03-03,online_engag,89
2019-03-03,open_cur,8
2019-03-03,reopen_intent,51
2019-03-03,staff_working,9
2019-03-10,closed_cur,3
2019-03-10,funding,6
2019-03-10,online_engag,108
2019-03-10,open_cur,17
2019-03-10,reopen_intent,45
2019-03-10,staff_working,8
2019-03-17,closed_cur,7
2019-03-17,funding,2
2019-03-17,online_engag,132
2019-03-17,open_cur,14
2019-03-17,reopen_intent,85
2019-03-17,staff_working,6
2019-03-24,closed_cur,6
2019-03-24,funding,1
2019-03-24,online_engag,119
2019-03-24,open_cur,11
2019-03-24,reopen_intent,29
2019-03-24,staff_working,18
2019-03-31,closed_cur,13
2019-03-31,online_engag,69
2019-03-31,open_cur,8
2019-03-31,reopen_intent,75
2019-03-31,staff_working,4
2019-04-07,closed_cur,13
2019-04-07,funding,1
2019-04-07,online_engag,106
2019-04-07,open_cur,26
2019-04-07,reopen_intent,53
2019-04-07,staff_working,8
2019-04-14,closed_cur,7
2019-04-14,funding,12
2019-04-14,online_engag,164
2019-04-14,open_cur,36
2019-04-14,reopen_intent,72
2019-04-14,staff_working,14
2019-04-21,closed_cur,20
2019-04-21,funding,6
2019-04-21,online_engag,80
2019-04-21,open_cur,17
2019-04-21,reopen_intent,50
2019-04-21,staff_working,4
2019-04-28,closed_cur,16
2019-04-28,funding,19
2019-04-28,online_engag,97
2019-04-28,open_cur,21
