ID ,Description,GeneRatio,BgRatio,pvalue,FDR,qvalue,geneID,Count
hsa04066 ,HIF-1 signaling pathway,44656,109/6888,2.93213368587134e-07,1.93520823267509e-05,6.48155867403139e-06,MAPK1/TLR4/PIK3R1/STAT3,4
hsa01521 ,EGFR tyrosine kinase inhibitor resistance,44625,79/6888,1.42857456209863e-05,0.000471429605492548,0.000157895083179322,MAPK1/PIK3R1/STAT3,3
hsa04620 ,Toll-like receptor signaling pathway,44625,104/6888,3.27170539000832e-05,0.00071977518580183,0.000241073028737455,MAPK1/TLR4/PIK3R1,3
hsa04068 ,FoxO signaling pathway,44625,131/6888,6.53917448119856e-05,0.000934982763806879,0.000313152121849194,MAPK1/PIK3R1/STAT3,3
hsa04210 ,Apoptosis,44625,136/6888,7.31503776543747e-05,0.000934982763806879,0.000313152121849194,MAPK1/PIK3R1/PARP1,3
hsa04550 ,Signaling pathways regulating pluripotency of stem cells,44625,143/6888,8.49984330733526e-05,0.000934982763806879,0.000313152121849194,MAPK1/PIK3R1/STAT3,3
hsa04217 ,Necroptosis,44625,159/6888,0.00011667672214562,0.00110009480880156,0.000368452806775641,TLR4/STAT3/PARP1,3
hsa04613 ,Neutrophil extracellular trap formation,44625,190/6888,0.000198343656649079,0.00150051988918202,0.000502566470060964,MAPK1/TLR4/PIK3R1,3
hsa04062 ,Chemokine signaling pathway,44625,192/6888,0.000204616348524821,0.00150051988918202,0.000502566470060964,MAPK1/PIK3R1/STAT3,3
hsa04370 ,VEGF signaling pathway,44597,59/6888,0.000709498065677901,0.00468268723347414,0.00156836414518273,MAPK1/PIK3R1,2
hsa04664 ,Fc epsilon RI signaling pathway,44597,68/6888,0.000942137906645795,0.00565282743987477,0.0018932914870394,5594/5295,2
hsa01524 ,Platinum drug resistance,44597,73/6888,0.00108530602743817,0.00596918315090995,0.00199924794528084,5594/5295,2
hsa04151 ,PI3K-Akt signaling pathway,44625,354/6888,0.00124569534075975,0.00632429942231874,0.00211818640938905,5594/7099/5295,3
hsa04662 ,B cell receptor signaling pathway,44597,82/6888,0.00136789928619505,0.00644866806349094,0.00215984097820271,5594/5295,2
hsa04012 ,ErbB signaling pathway,44597,85/6888,0.00146917240406346,0.00646435857787921,0.0021650961744093,5594/5295,2
hsa04666 ,Fc gamma R-mediated phagocytosis,44597,97/6888,0.0019093866628783,0.00723345897955912,0.00242268961037865,5594/5295,2
hsa01522 ,Endocrine resistance,44597,98/6888,0.00194859551250832,0.00723345897955912,0.00242268961037865,5594/5295,2
hsa04064 ,NF-kappa B signaling pathway,44597,104/6888,0.00219195726653307,0.00723345897955912,0.00242268961037865,7099/142,2
hsa04625 ,C-type lectin receptor signaling pathway,44597,104/6888,0.00219195726653307,0.00723345897955912,0.00242268961037865,5594/5295,2
hsa04660 ,T cell receptor signaling pathway,44597,104/6888,0.00219195726653307,0.00723345897955912,0.00242268961037865,5594/5295,2
hsa04659 ,Th17 cell differentiation,44597,108/6888,0.0023618951914215,0.00741190611114799,0.00248245659225052,5594/6774,2
hsa04668 ,TNF signaling pathway,44597,112/6888,0.00253796432183619,0.00741190611114799,0.00248245659225052,5594/5295,2
hsa04725 ,Cholinergic synapse,44597,113/6888,0.00258293697812733,0.00741190611114799,0.00248245659225052,5594/5295,2
hsa04071 ,Sphingolipid signaling pathway,44597,119/6888,0.00286077112775108,0.00755243577726286,0.0025295239445378,5594/5295,2
hsa04722 ,Neurotrophin signaling pathway,44597,119/6888,0.00286077112775108,0.00755243577726286,0.0025295239445378,5594/5295,2
hsa04611 ,Platelet activation,44597,124/6888,0.00310273503626094,0.00787617355358546,0.00263795286483724,5594/5295,2
hsa04380 ,Osteoclast differentiation,44597,128/6888,0.00330310527920039,0.00807425734915651,0.00270429671981318,5594/5295,2
hsa04650 ,Natural killer cell mediated cytotoxicity,44597,131/6888,0.00345733450710117,0.00814943133816705,0.00272947461086935,5594/5295,2
hsa04910 ,Insulin signaling pathway,44597,137/6888,0.00377591347621308,0.00859345825620909,0.0028781917604528,5594/5295,2
hsa04140 ,Autophagy - animal,44597,141/6888,0.0039957661124384,0.00879068544736449,0.0029442487144283,5594/5295,2
hsa04072 ,Phospholipase D signaling pathway,44597,148/6888,0.00439480614140578,0.00935668404299295,0.00313381762205505,5594/5295,2
hsa04150 ,mTOR signaling pathway,44597,156/6888,0.00487300339573983,0.00974600679147965,0.00326421280097405,5594/5295,2
