ID,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,geneID,Count
hsa04657,IL-17 signaling pathway,9/54,94/8112,8.8441220157852e-09,1.54772135276241e-06,1.24748668433181e-06,6280/6279/4314/3576/2919/3627/6372/1437/4312,9
hsa05202,Transcriptional misregulation in cancer,10/54,192/8112,4.22582165209557e-07,3.69759394558363e-05,2.98031632305688e-05,4094/7704/5328/4314/3576/4233/2209/1437/4353/1991,10
hsa05323,Rheumatoid arthritis,7/54,93/8112,2.36696479175008e-06,0.000104637682110582,8.43395452801078e-05,4314/3576/2919/3552/6372/1437/4312,7
hsa05171,Coronavirus disease - COVID-19,10/54,232/8112,2.39171844824186e-06,0.000104637682110582,8.43395452801078e-05,1636/59272/4314/3576/3627/5582/1437/4312/2244/2266,10
hsa04614,Renin-angiotensin system,4/54,23/8112,1.41407017011235e-05,0.000494924559539324,0.000398916637463274,1636/59272/4311/290,4
hsa04640,Hematopoietic cell lineage,6/54,99/8112,4.56427237267548e-05,0.00133124610869702,0.00107300438234827,4311/3815/290/2209/3552/1437,6
hsa05221,Acute myeloid leukemia,5/54,67/8112,7.64178667530275e-05,0.00191044666882569,0.00153984874359484,7704/3815/2209/1437/4353,5
hsa04060,Cytokine-cytokine receptor interaction,9/54,295/8112,0.000123879706814908,0.00270986858657612,0.00218419483068391,3557/9518/3579/3576/2919/3627/3552/6372/1437,9
hsa04613,Neutrophil extracellular trap formation,7/54,190/8112,0.000241572316383431,0.00469723948523337,0.00378604566027833,2214/5582/2209/2244/4353/1991/2266,7
hsa04061,Viral protein interaction with cytokine and cytokine receptor,5/54,100/8112,0.000504598250934169,0.00883046939134795,0.00711749111843985,3579/3576/2919/3627/6372,5
hsa04668,TNF signaling pathway,5/54,112/8112,0.000846528058655562,0.0134674918422476,0.0108550009435259,4314/2919/3627/6372/1437,5
hsa05120,Epithelial cell signaling in Helicobacter pylori infection,4/54,70/8112,0.00116178264580523,0.0169426635846597,0.0136560416261317,3579/3576/2919/4233,4
hsa04610,Complement and coagulation cascades,4/54,85/8112,0.00238362733653334,0.0310749462028838,0.0250468739319484,5328/5054/2244/2266,4
hsa05219,Bladder cancer,3/54,41/8112,0.0024859956962307,0.0310749462028838,0.0250468739319484,3576/2064/4312,3
hsa05417,Lipid and atherosclerosis,6/54,215/8112,0.00288888780423679,0.0337036910494292,0.0271656818082617,338/4314/3576/2919/3929/4312,6
hsa05146,Amoebiasis,4/54,102/8112,0.0046033685017815,0.0479547501520875,0.0386522497466449,3576/2919/5582/1437,4
hsa04064,NF-kappa B signaling pathway,4/54,104/8112,0.00493248858707185,0.0479547501520875,0.0386522497466449,5328/3576/2919/3929,4
hsa04620,Toll-like receptor signaling pathway,4/54,104/8112,0.00493248858707185,0.0479547501520875,0.0386522497466449,6696/3576/3627/3929,4
