"PC","tot_p","DEC_50","DEC_10","DEC_20"
"TS1",16994,1,0.996704719312699,0.996704719312699
"TS10",36800,0.705298913043478,0.303342391304348,0.344402173913043
"TS11",11822,0.38715953307393,0,0
"TS12",22491,0.723267084611622,0.0695389266817838,0.329687430527767
"TS13",9975,0.997092731829574,0.160100250626566,0.632781954887218
"TS14",17548,0.357362662411671,0.0772737633918395,0.0772737633918395
"TS15",12891,0.117601427352416,0,0
"TS16",10422,0.0010554596046824,0,0
"TS17",44889,0.512107643297913,0.163224843502863,0.203724743255586
"TS18",24163,0.663742085006001,0.421719157389397,0.421719157389397
"TS19",37087,0.734138646965244,0.379701782295683,0.489147140507455
"TS2",780,1,1,1
"TS20",20663,0.542612398974011,0.229153559502492,0.379422155543725
"TS21",12472,0.30716805644644,0.00392880051314945,0.0040891597177678
"TS22",8662,0.0420226275686908,0,0
"TS23",30241,0.675440626963394,0.119771171588241,0.311398432591515
"TS24",22019,0.945092874335801,0.629774285844044,0.847904082837549
"TS25",38616,0.763414128858504,0.392246737103791,0.513543608866791
"TS26",25253,0.618342375163347,0.203658971211341,0.397497327050251
"TS27",12193,0.607397687197572,0.207004018699254,0.321659968834577
"TS28",5318,0.666603986461076,0.00131628431741256,0.662091011658518
"TS29",6300,1,0.00222222222222222,0.471111111111111
"TS3",29253,0.999829077359587,0.949201791269272,0.999829077359587
"TS4",16966,0.986148768124484,0.788812919957562,0.86920900624779
"TS5",39387,0.528575418285221,0.132657983598649,0.247949831162566
"TS6",30239,0.839048910347564,0.410231819835312,0.570719931214657
"TS7",22058,0.169326321516003,0.141399945597969,0.145570767975338
"TS8",21266,0.708878021254585,0.204410796576695,0.348866735634346
"TS9",12832,0.256624064837905,0,0
