Unnamed: 0,Unnamed: 1,Unnamed: 2,HEST (+),Unnamed: 4,HEST (-),Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,HEST (+).1,Unnamed: 11,HEST (-).1,Unnamed: 13
,,,MALE,N,MALE,N,,,,FEMALE,N,FEMALE,N
,Aemro et al 2021,(+),110,192,151,226,,,,82,192,75,226
,Ali et al 2021,(+),233,360,438,760,,,,127,360,322,760
,Chen et al 2021,(+),422,1120,623,1411,,,,698,1120,788,1411
,Chudasama et al 2022,(+),2,17,109,255,,,,15,17,146,255
,Fisher et al 2020,(+),46,107,308,571,,,,61,107,263,571
,Hamdan et al 2021,(+),40,101,285,657,,,,61,101,372,657
,Harapan et al 2020,(+),40,91,426,1268,,,,51,91,842,1268
,Hossain et al 2021,(+),666,1386,831,1608,,,,720,1386,777,1608
,Huang et al 2022,(+),190,661,1219,3566,,,,471,661,2347,3566
,Ikiisik et al 2021,(+),76,174,126,210,,,,98,174,84,210
,Jabessa et al 2022,(+),136,248,69,102,,,,112,248,33,102
,Jain et al 2021,(+),61,113,488,955,,,,52,113,467,955
,Koh et al 2022,(+),1,27,64,501,,,,26,27,437,501
,Kumar et al 2021,(+),64,182,541,1232,,,,118,182,691,1232
,Lee et al 2022,(+),224,541,272,475,,,,317,541,203,475
,Li et al 2022,(+),6,18,199,630,,,,12,18,431,630
,Malik et al 2020,(+),78,219,202,447,,,,141,219,245,447
,Mohammed et al 2021,(+),208,372,108,242,,,,164,372,134,242
,Mose et al 2022,(+),90,173,159,247,,,,83,173,88,247
,Patwary et al 2021,(+),30,83,180,460,,,,53,83,280,460
,Qunaibi et al 2021,(+),4625,7856,3335,4548,,,,3231,7856,1213,4548
,Raja et al 2022,(+),43,96,57,121,,,,53,96,64,121
,Reiter et al 2020,(+),217,652,651,1365,,,,435,652,714,1365
,Rodríguez-Blanco et al 2021,(+),312,1289,396,1205,,,,977,1289,809,1205
,Saied et al 2021,(+),466,1387,276,746,,,,921,1387,470,746
,Schwarzinger et al 2021,(+),217,560,732,1382,,,,343,560,650,1382
,Singh et al 2021,(+),59,164,24,81,,,,105,164,57,81
,Wang et al 2020,(+),39,484,62,322,,,,445,484,260,322
,Wong et al 2020,(+),23,66,371,1093,,,,43,66,722,1093
,Xu et al 2021,(+),157,1222,624,4025,,,,1065,1222,3401,4025
,Yassin et al 2022,(+),53,143,102,254,,,,90,143,152,254
,,,,,,,,,,,,,
,,,8934,20104,13428,30965,0.0,0.0,0.0,11170,20104,17537,30965
,,,22362,,,,,,,28707,,,
,,,39.951703783203655,,,,,,,38.910370292959904,,,
