ts,indicator_code_merged,count
2019-01-31,closed_cur,131
2019-01-31,funding,42
2019-01-31,online_engag,459
2019-01-31,open_cur,79
2019-01-31,reopen_intent,599
2019-01-31,staff_working,72
2019-02-28,closed_cur,132
2019-02-28,funding,41
2019-02-28,online_engag,451
2019-02-28,open_cur,128
2019-02-28,reopen_intent,647
2019-02-28,staff_working,79
2019-03-31,closed_cur,80
2019-03-31,funding,27
2019-03-31,online_engag,489
2019-03-31,open_cur,163
2019-03-31,reopen_intent,539
2019-03-31,staff_working,100
2019-04-30,closed_cur,97
2019-04-30,funding,54
2019-04-30,online_engag,593
2019-04-30,open_cur,187
2019-04-30,reopen_intent,655
2019-04-30,staff_working,100
2019-05-31,closed_cur,134
2019-05-31,funding,42
2019-05-31,online_engag,521
2019-05-31,open_cur,134
2019-05-31,reopen_intent,708
2019-05-31,staff_working,114
2019-06-30,closed_cur,83
2019-06-30,funding,87
2019-06-30,online_engag,548
2019-06-30,open_cur,109
2019-06-30,reopen_intent,495
2019-06-30,staff_working,88
2019-07-31,closed_cur,87
2019-07-31,funding,55
2019-07-31,online_engag,515
2019-07-31,open_cur,127
2019-07-31,reopen_intent,391
2019-07-31,staff_working,96
2019-08-31,closed_cur,93
2019-08-31,funding,44
2019-08-31,online_engag,475
2019-08-31,open_cur,121
2019-08-31,reopen_intent,467
2019-08-31,staff_working,81
2019-09-30,closed_cur,99
2019-09-30,funding,37
2019-09-30,online_engag,361
2019-09-30,open_cur,77
2019-09-30,reopen_intent,504
2019-09-30,staff_working,84
2019-10-31,closed_cur,98
2019-10-31,funding,44
2019-10-31,online_engag,481
2019-10-31,open_cur,115
2019-10-31,reopen_intent,378
2019-10-31,staff_working,69
2019-11-30,closed_cur,134
2019-11-30,funding,86
2019-11-30,online_engag,480
2019-11-30,open_cur,98
2019-11-30,reopen_intent,425
2019-11-30,staff_working,63
2019-12-31,closed_cur,228
2019-12-31,funding,95
2019-12-31,online_engag,484
2019-12-31,open_cur,109
2019-12-31,reopen_intent,775
2019-12-31,staff_working,71
2020-01-31,closed_cur,109
2020-01-31,funding,47
2020-01-31,online_engag,336
2020-01-31,open_cur,75
2020-01-31,reopen_intent,540
2020-01-31,staff_working,61
2020-02-29,closed_cur,221
2020-02-29,funding,43
2020-02-29,online_engag,426
2020-02-29,open_cur,106
2020-02-29,reopen_intent,637
2020-02-29,staff_working,91
2020-03-31,closed_cur,907
2020-03-31,funding,178
2020-03-31,online_engag,1013
2020-03-31,open_cur,132
2020-03-31,reopen_intent,1254
2020-03-31,staff_working,306
2020-04-30,closed_cur,432
2020-04-30,funding,282
2020-04-30,online_engag,1205
2020-04-30,open_cur,81
2020-04-30,reopen_intent,1061
2020-04-30,staff_working,275
2020-05-31,closed_cur,350
2020-05-31,funding,435
2020-05-31,online_engag,1437
2020-05-31,open_cur,89
2020-05-31,reopen_intent,1371
2020-05-31,staff_working,195
2020-06-30,closed_cur,323
2020-06-30,funding,284
2020-06-30,online_engag,1283
2020-06-30,open_cur,188
2020-06-30,reopen_intent,2072
2020-06-30,staff_working,244
2020-07-31,closed_cur,290
2020-07-31,funding,184
2020-07-31,online_engag,1207
2020-07-31,open_cur,406
2020-07-31,reopen_intent,2836
2020-07-31,staff_working,187
2020-08-31,closed_cur,233
2020-08-31,funding,269
2020-08-31,online_engag,1082
2020-08-31,open_cur,367
2020-08-31,reopen_intent,1429
2020-08-31,staff_working,136
2020-09-30,closed_cur,162
2020-09-30,funding,170
2020-09-30,online_engag,941
2020-09-30,open_cur,249
2020-09-30,reopen_intent,940
2020-09-30,staff_working,116
2020-10-31,closed_cur,191
2020-10-31,funding,315
2020-10-31,online_engag,1090
2020-10-31,open_cur,294
2020-10-31,reopen_intent,878
2020-10-31,staff_working,204
2020-11-30,closed_cur,931
2020-11-30,funding,416
2020-11-30,online_engag,1634
2020-11-30,open_cur,197
2020-11-30,reopen_intent,2272
2020-11-30,staff_working,301
2020-12-31,closed_cur,660
2020-12-31,funding,489
2020-12-31,online_engag,1091
2020-12-31,open_cur,236
2020-12-31,reopen_intent,2099
2020-12-31,staff_working,270
2021-01-31,closed_cur,532
2021-01-31,funding,335
2021-01-31,online_engag,1152
2021-01-31,open_cur,114
2021-01-31,reopen_intent,966
2021-01-31,staff_working,269
2021-02-28,closed_cur,369
2021-02-28,funding,206
2021-02-28,online_engag,1150
2021-02-28,open_cur,115
2021-02-28,reopen_intent,881
2021-02-28,staff_working,225
2021-03-31,closed_cur,486
2021-03-31,funding,387
2021-03-31,online_engag,1337
2021-03-31,open_cur,150
2021-03-31,reopen_intent,1422
2021-03-31,staff_working,304
2021-04-30,closed_cur,313
2021-04-30,funding,240
2021-04-30,online_engag,1013
2021-04-30,open_cur,189
2021-04-30,reopen_intent,1841
2021-04-30,staff_working,214
2021-05-31,closed_cur,421
2021-05-31,funding,191
2021-05-31,online_engag,1211
2021-05-31,open_cur,367
2021-05-31,reopen_intent,2913
2021-05-31,staff_working,272
2021-06-30,closed_cur,349
2021-06-30,funding,143
2021-06-30,online_engag,1112
2021-06-30,open_cur,282
2021-06-30,reopen_intent,1055
2021-06-30,staff_working,230
2021-07-31,closed_cur,225
2021-07-31,funding,116
2021-07-31,online_engag,867
2021-07-31,open_cur,219
2021-07-31,reopen_intent,1022
2021-07-31,staff_working,241
2021-08-31,closed_cur,154
2021-08-31,funding,105
2021-08-31,online_engag,772
2021-08-31,open_cur,192
2021-08-31,reopen_intent,738
2021-08-31,staff_working,160
2021-09-30,closed_cur,151
2021-09-30,funding,118
2021-09-30,online_engag,933
2021-09-30,open_cur,203
