GEOID,05/03/2021
48439121609,0.03955159392831078
48187210708,0.015676656584507315
48201550301,0.015037931240322908
48201550302,0.014604847533247568
48157675800,0.008584372022501207
48157670800,0.011508481084807162
48157675700,0.0050920864053507035
48157673200,0.007515977369811348
48157673400,0.009184239782699263
48157673300,0.0063865437583577765
48201550401,0.012054293495805586
48201553403,0.012172458570088841
48201454502,0.013403549369287903
48201541601,0.011055119188326808
48201541602,0.012366597712298094
48373210102,0.004246732844586637
48373210101,0.01099405406609133
48373210500,0.013803410869101865
48373210400,0.04102939156450697
48157670400,0.019163105650525918
48157670300,0.017956568480238026
48157670200,0.017458648040587544
48157670700,0.01456373460117943
48201455102,0.012260530466906724
48201511302,0.022733932529643418
48201520601,0.017461729187942122
48201554001,0.01235761785890901
48201554901,0.011092094713786384
48201212300,0.022847271883150964
48201212400,0.01871999836474099
48157675300,0.009843513266642205
48157675600,0.006054581372045521
48157673700,0.011517940858567942
48157675100,0.011734687941578692
48017950100,0.06343377055861962
48201250701,0.010530268446479016
48201250702,0.010110259315468552
48201251503,0.010136634147101859
48201251402,0.010230437909402788
48201251902,0.010101819215220216
48201314002,0.024772656957834385
48201511002,0.020473761262846963
48201511001,0.02011138214226377
48201522302,0.017951951915824268
48201522202,0.017411495689141594
48201522301,0.017726619129274795
48201522201,0.01737930613027173
48201532002,0.01663759354037276
48201532001,0.016379413457685798
48201532502,0.014947253987756454
48201543200,0.015104283864344445
48201522500,0.02053127480702148
48201553100,0.012613903051640797
48201553300,0.013951338027085241
48201553500,0.012528595352217647
48201553600,0.011628120391397769
48251130208,0.028455668993352008
48251131000,0.0170945515678055
48251131100,0.018068373541096916
48251130409,0.020089957284802257
48251130800,0.01913548094185789
48201534100,0.014821661492670033
48439110703,0.04062509178726993
48201540100,0.014643294928979226
48245002100,0.02987747654822677
48245002200,0.029955871162580756
48245002300,0.025626026180372474
48245002500,0.02448172307666278
48245002600,0.02448172307666278
48245005100,0.01534112031134289
48245005400,0.016527440821268835
48113011800,0.031879932385910324
48113012208,0.041465554363735224
48201553700,0.01242752638256827
48201554200,0.011867452609788456
48201554600,0.01078898547993817
48439113628,0.04329455905941757
48439113629,0.040964175351466445
48445950300,0.13113296898638743
48201233200,0.01414534494641046
48201233400,0.018094199131250755
48201233500,0.016534267424975366
48113010703,0.03854032013039888
48113010704,0.03989554437331989
48201311000,0.01963226234482874
48201311100,0.018789332445542567
48201311300,0.021871214986459563
48201311400,0.018478841998024534
48201233600,0.017156576794840915
48201240100,0.01524804972472781
48167720400,0.009425331372314345
48167720700,0.011280660041075773
48167720900,0.009030517335550537
48201311500,0.018459628844562377
48201311600,0.021686314714724805
48201240600,0.014583486037078344
48113980100,0.04529194215486917
48201252000,0.010204873315520738
48113000605,0.05178439327210175
48201311700,0.02191285903104897
48201311800,0.021926030726812342
48201311900,0.022208053271082304
48201312000,0.02268648953746776
48183001400,0.1862479928258297
48307950300,0.5194783037592893
48381021900,0.03309322559371128
48307950400,0.41721963825257746
48307950500,0.18169035688713026
48113016407,0.0359300720764876
48183000600,0.18302879014571616
48183010301,0.18300502514778014
48183001200,0.19922734146544713
48183000200,0.17719107773761786
48183010400,0.16074051358724917
48381021702,0.03569678117816556
48381021801,0.051140550823235945
48381020900,0.0783714055102539
48381021602,0.09875912643158052
48113007101,0.04611960638056711
48113018002,0.035252788082422215
48113016804,0.028201752103359942
48113009105,0.034450613882487914
48113012210,0.03868826890374273
48113009610,0.044926913647187414
48113014121,0.038546784280632865
48113013713,0.042537402412852976
48113004201,0.04435494122964781
48113017001,0.020454143773222203
48113017102,0.026989001220836185
48113018124,0.02592296670646911
48183010600,0.17767859558796265
48183000900,0.19439671346566195
48183010200,0.17719258989870246
48201252100,0.010114819336220474
48201253000,0.00842945965331168
48201253300,0.009104661330702191
48201253400,0.008039442814189095
48113011105,0.0360020067963978
48201312100,0.02314054181894829
48201312200,0.023140228743704222
48201312400,0.0240138383000664
48113005901,0.03630019113231265
48113006001,0.03967143304894619
48113006002,0.037077805229403675
48113006200,0.04214184280045557
48167721000,0.008209752454787288
48167721100,0.008518274545809704
48113006301,0.04013482470252983
48113006302,0.0414237523445186
48113006501,0.039352164272067544
48113006502,0.038197140163890926
48203020200,0.09834553654327317
48203020102,0.04891105073353604
48203020401,0.21262334390366963
48203020402,0.21984354877151874
48397040200,0.028387980426813012
48397040301,0.023510045909653582
48397040302,0.031248109480468904
48381020100,0.09579611461929288
48381020500,0.07886487868779207
48383950100,0.24284533787544055
48113010801,0.0380888542201425
48113011200,0.0365184844814144
48113011300,0.03317003425983711
48201312500,0.026317377193310176
48201312600,0.025860094981486743
48201241200,0.01138347193503397
48113001800,0.05172587398212136
48113001900,0.05193937379349083
48113002000,0.04679128257349354
48113002100,0.051025270656640344
48201241300,0.013209909552431393
48201253500,0.009472032499531758
48201253600,0.009842942830894114
48113001202,0.04256047656083497
48113001203,0.042478357685395964
48113015800,0.03927131251254658
48113011900,0.032490680069310586
48113016903,0.024104705452980678
48113016617,0.0314845768792694
48113008703,0.03674823737866702
48113014002,0.04238900225390033
48201312700,0.025660983086327256
48201312800,0.023869350569874482
48201312900,0.02507247217985241
48201313100,0.025270511501176963
48201313200,0.02522933942236759
48201313300,0.02199488312200215
48113014124,0.04089522756598907
48113007700,0.048504255996001035
48113013711,0.04198771130063438
48113014114,0.04104757657753493
48113015304,0.039410961747485325
48113014703,0.04441751653150605
48113016406,0.03607556896021628
48113018205,0.03226935536837439
48113011500,0.03742954671967623
48113005902,0.03721893029651879
48439111102,0.039473112238167025
48439111202,0.03781324964417079
48439111304,0.034523073212821366
48439106001,0.040709535751564496
48439106002,0.04076832644127709
48439106101,0.045171681397620324
48439106102,0.0412998344091334
48439106201,0.04447296124737048
48439106202,0.04548493514729488
48439106300,0.04480417753274792
48439106502,0.04604863312044574
48439106503,0.04439457631464578
48439106507,0.04470818432385963
48439106510,0.03929971495268204
48167721700,0.008240089395744523
48167722100,0.0063548083934285475
48167722300,0.007554995969590523
48167722600,0.0077529785526614416
48167722700,0.0077529785526614416
48247950200,0.0
48139060500,0.01820413899371569
48139060600,0.021089782951306382
48139061400,0.01837607866256666
48141010101,0.0038893279839377734
48141004002,0.012933658356771412
48141000800,0.01883611806399233
48041001301,0.03197955488273774
48041001303,0.027907699809713415
48041001400,0.031966102215011796
48041002015,0.027578557596457845
48041001601,0.02768114152092059
48041001604,0.028861486968936687
48397040401,0.02281972897263814
48321730202,0.0025658807545668036
48321730302,0.007030428187779079
48321730201,0.003270878833473832
48355990000,0.017334777282975253
48355003002,0.03842316447108414
48355003101,0.032205325389336535
48061013402,0.027778669282577082
48061013500,0.029333761921239994
48061013600,0.029333761921239994
48061013700,0.029297942634005914
48061013801,0.029333761921239994
48061013802,0.027778669282577082
48061013901,0.027778669282577082
48061013903,0.026306733730807177
48061014001,0.027778669282577082
48061012200,0.024344530942876676
48061012507,0.031032657853291144
48061013309,0.01722772167432552
48469000201,0.12149092276759184
48485010200,0.11215906923527688
48485010600,0.11215906923527688
48485010700,0.11215906923527688
48469000202,0.12149092276759184
48469000301,0.10424457674968265
48469000302,0.11907307723414146
48469000400,0.11896860182120311
48245990000,0.003517552891338209
48029121000,0.02603884649370826
48469000501,0.12040042452896912
48469000601,0.12014128108974119
48469000602,0.12020097392113271
48469001501,0.05781539708278132
48029161400,0.021524965989445286
48029190700,0.037959964418185756
48029110100,0.032343278720546605
48029120800,0.028942875211769498
48041001804,0.02917453938242294
48041002006,0.02716262355590687
48041000102,0.015368025380586887
48041000103,0.008054431346370914
48041002014,0.016429075096789356
48041002012,0.02766768885319465
48041001701,0.032258458637646835
48041001702,0.03011394109689749
48041001606,0.02870965956905926
48469001601,0.12203670653395618
48469001604,0.11278694934562306
48469001605,0.12006139531179987
48029120701,0.030114607901147828
48029120901,0.026074456172440936
48029120702,0.02992188486152979
48029120902,0.026224215573870814
48029141800,0.015084453672234533
48029170102,0.034407214816702676
48029130800,0.025247406395267232
48029190100,0.037662147768285796
48139061300,0.0195452863859895
48139060207,0.020355319128634
48139061500,0.01914255576299767
48139061600,0.019078767453177457
48139061700,0.01304199211342694
48139060900,0.01234294496146228
48139060204,0.022667043501799187
48139061000,0.011024666280035662
48139060300,0.020874092558524866
48139060101,0.023151877974656416
48139060400,0.01676184237383537
48139061200,0.010107451344998662
48139061100,0.014448240040623967
48139060102,0.015308105590379744
48139060206,0.023986128048914743
48123970200,0.034218148193725484
48123970300,0.047537029411477943
48123970100,0.034687956949177895
48123970500,0.015884640358924826
48123970400,0.022761164535389615
48103950100,0.04107024427073134
48127950200,0.001556777087075774
48131950100,0.001352700460550169
48131950200,0.002056430932705468
48141004307,0.014994772969850943
48141004309,0.016102792822934267
48141004310,0.016746451197759183
48041001605,0.029775425257823587
48041001803,0.029775425257823587
48029121110,0.02144080278076719
48029121111,0.020642508118457293
48029121112,0.025069605781294087
48029110600,0.0331708139894512
48029110700,0.03726054557310661
48029110500,0.03241396034793833
48029121108,0.0271118942557455
48251130215,0.02499586297660512
48029120100,0.028818623161458407
48029120300,0.029407647184649305
48041002007,0.027274581106187943
48041002008,0.024752519603199512
48431950100,0.08998270256596197
48485013800,0.08519455913295215
48485012900,0.10390571110900843
48029121402,0.021867483898386587
48029121403,0.02202441168982251
48029121116,0.027494539176622666
48029121117,0.021776673701189776
48029121300,0.025961581583076265
48029141300,0.023970206468767838
48029181303,0.03888141777690638
48029182103,0.008164857817220586
48029130900,0.025862424095558896
48485011200,0.07076310971708973
48485013300,0.09274952030734453
48485010100,0.11215906923527688
48485010400,0.11013241164074397
48485011700,0.11215906923527688
48485013502,0.07076310971708973
48485013000,0.10590074300026445
48485012800,0.09063379830233328
48029181602,0.03190832497446773
48029160200,0.03223315152515808
48029130200,0.03123690938269231
48029190902,0.03381867395309204
48029182101,0.019569815318981516
48029980002,0.02633086552773464
48349970900,0.015438339959464175
48349970200,0.015135779183357442
48349970300,0.013075032151187597
48349970800,0.02251808301952064
48349970700,0.009859548836443936
48349970500,0.020418782790133497
48349970600,0.033838631449609684
48349970100,0.012930566235237171
48349970400,0.008826911370456318
48349971000,0.011861611505921247
48029111000,0.03197000088986255
48029980001,0.018775137025040897
48029181503,0.03596922166368207
48029121505,0.017514819809162904
48029121118,0.022074447566271384
48029120400,0.02865574980953152
48029120501,0.024964029531676143
48425000200,0.01634634752421552
48425000100,0.015719662882022527
48029140400,0.028313660686188402
48029152000,0.014515173497232674
48029151400,0.02537743616966347
48029131601,0.01405854895945103
48029160702,0.029336298198544775
48029121506,0.021685014916699316
48029161200,0.02155023717429032
48029162001,0.0162722430287787
48029171100,0.030190766926082507
48029171801,0.02560296526508177
48029182102,0.019803646588495788
48029191804,0.013555164046094146
48029151900,0.01923010504963986
48029151500,0.025273161108213395
48029121205,0.02512283085595077
48257050204,0.01916940877942091
48029121804,0.020932774791109273
48029141900,0.011463233286166665
48029140600,0.02536314032985862
48029180202,0.03639865458077158
48029152100,0.014654379557095898
48439113906,0.030896285434695872
48439113910,0.028056333290138423
48029120502,0.025590005951615584
48029120600,0.028595112608738437
48029121203,0.026080646347920417
48029121204,0.02613354278691732
48029121206,0.02199563354008739
48029121115,0.02516761297575518
48487950500,0.17274682215380832
48487950700,0.15811495571379505
48487950300,0.12169499610870801
48487950600,0.17274682215380832
48039661100,0.008344935576087606
48041001900,0.031981160298683205
48041002001,0.02962359785794616
48041000202,0.019348441727054754
48039663300,0.0040296008573888304
48361020800,0.009690229929494466
48453002110,0.02560903542121083
48453002111,0.02619471787494593
48439114003,0.03687566998156496
48439122200,0.04033993025209784
48439122300,0.040040933441220804
48439122400,0.038633439166614325
48439122500,0.038474321965738925
48213950200,0.10657244135201614
48213950400,0.06042118534173524
48213951000,0.05053482632522766
48213951100,0.037328677882169765
48213950800,0.03321814911789054
48213951400,0.058451465729129196
48213950700,0.0074099946863579475
48213950500,0.046578638119227016
48213951300,0.06435588313065474
48213950300,0.05742628552487769
48213950100,0.15415931132720861
48213951200,0.06139719385684794
48067950500,0.15552660319427927
48067950100,0.31799162777774553
48067950700,0.11781325864329802
48067950200,0.17363674738310575
48067950300,0.3232586661182457
48067950600,0.19254077861794858
48067950400,0.3232586661182457
48439122600,0.03973809005934429
48355006300,0.039008124661802805
48355006400,0.06340050702750577
48061012304,0.007762488749442728
48439114005,0.035426804706446886
48439121601,0.03931507050942017
48439121604,0.04294518321216021
48439114006,0.03706875432504097
48231961501,0.017323249413514458
48453002105,0.03330569096443628
48453002106,0.03001376468751085
48453002107,0.029820880440841947
48139060213,0.01778185199161296
48139060211,0.020914591995231737
48139060801,0.021002950992063497
48139060702,0.02324301514573234
48139060214,0.020811125654578936
48139060703,0.02619382477159995
48139060802,0.018067452307090757
48139060803,0.02427693759827661
48139060701,0.02333542455852447
48139060208,0.019436311372632985
48139060212,0.02005659260086768
48139060210,0.017207007016872188
48061012402,0.02915918837208044
48061012504,0.031032657853291144
48139060209,0.019693180689611442
48497150101,0.017964606340605108
48497150402,0.010021271152496243
48497150300,0.016300639426488808
48497150601,0.015176246516689794
48497150200,0.025666015005998202
48497150603,0.025021697109811065
48497150401,0.022895026619837014
48497150500,0.024716628303135195
48497150602,0.022878172477615876
48497150102,0.0227502973762731
48497150403,0.01106909557041667
48047950200,0.003985603502913477
48047950100,0.0
48453002109,0.029685726409912145
48229950300,0.0
48453001840,0.025987393880804604
48453000204,0.03187660991959206
48453001740,0.021391207012029633
48453001403,0.03013947755264968
48453002108,0.027549402148547838
48453001768,0.009023005201443113
48061012506,0.032303232108799866
48039662900,0.0033953453437406784
48039662800,0.0020714394535200657
48453001822,0.029036246579096037
48453001841,0.023113866434943633
48453001845,0.026152018870084753
48453001913,0.01969767456568822
48453000902,0.028388594880015133
48453001000,0.028811081081410235
48453001100,0.030245023679637377
48029191806,0.0250304465324859
48039662500,0.004280929516735387
48039664100,0.0025656704511420707
48039664000,0.0036287018819545964
48039660100,0.012125329926595759
48039662200,0.005022791728552168
48039662400,0.004056567678879785
48039661200,0.007923321614467143
48039661000,0.008208535603815842
48039663100,0.0032469046706435556
48039662000,0.0040308491334773615
48039664400,0.0009026341462049416
48063950200,0.09850364275256951
48039660300,0.012037031275697952
48453001745,0.02515839081258759
48453001749,0.02283256331112924
48453001750,0.024890791470426832
48453001751,0.029353458433098802
48453001752,0.02952842700597429
48453001753,0.030259553939377157
48029121122,0.02062262798525039
48029191413,0.026766904614887906
48029191411,0.030279026196123146
48039660900,0.010750530234402913
48039661300,0.008754729513245785
48039661400,0.007889701801932865
48039662100,0.004045061345469335
48085031704,0.043386953791461055
48085031653,0.03768794050850105
48039662300,0.004830795125354561
48039662700,0.0030297175394545487
48039663000,0.0033684424255802066
48039663200,0.004143216773684384
48303001709,0.31453582803477437
48141001112,0.016481680307860874
48201410702,0.026252496341894527
48201410701,0.026360966344311555
48201540902,0.012932437216685447
48201540601,0.01234737985777107
48201541203,0.012346032893379577
48201541002,0.010436387694174628
48141001113,0.017031957663368815
48141001201,0.01647494618378244
48275950200,0.15670052971837728
48275950100,0.15424222368265966
48355003001,0.03842316447108414
48355005412,0.04242413108624992
48355005409,0.044740318150189896
48355980000,0.04782236572055372
48355001701,0.05331712176035055
48209010806,0.012474881172002641
48209010908,0.01874599906986246
48209010809,0.009942574147475663
48209010701,0.007784531266909617
48209010702,0.00852160186282579
48209010905,0.004941869475385165
48209010907,0.014236607220390952
48209010807,0.008153129398982403
48209010805,0.011153999342635206
48209010906,0.016387379985105668
48209010909,0.018413493424710832
48141000101,0.01282501055732392
48141000106,0.01282501055732392
48141000107,0.012007968763782762
48141000108,0.012468352991185953
48141000109,0.01328539478472711
48141000110,0.013295109586676325
48201233701,0.017054115094465968
48201233703,0.01423418667914359
48201533801,0.013607859186657766
48201222502,0.014385715920538559
48201240502,0.014865313071765139
48201533802,0.014016839727301836
48201410401,0.02404631026245195
48201411501,0.02348256967937549
48201431802,0.02396200142146673
48201431801,0.023712688833542075
48201413201,0.02456748967796428
48201432801,0.022802064363309987
48201421201,0.02483319622885999
48141001202,0.01647494618378244
48141001203,0.01647494618378244
48141001301,0.014259982468319696
48141001302,0.01647494618378244
48141001600,0.02308888408694928
48141001700,0.02308888408694928
48039663400,0.003931312425547835
48039663500,0.0038983946708936235
48039663600,0.003931312425547835
48039663700,0.004051932506251353
48201432702,0.024273705498825564
48201432701,0.024114479559222184
48201422702,0.020191223706999557
48201422701,0.02005541615907139
48201422402,0.020871106117350373
48201541201,0.011067782617507686
48201541202,0.011926892174702861
48201542102,0.010974051544579358
48201543003,0.010860269700563748
48201553002,0.012849825228227373
48201553001,0.012726722436826734
48485012200,0.09811845871324727
48485012400,0.10284111856109288
48485012600,0.11679782217276183
48485012700,0.11144464729417368
48485012300,0.10284111856109288
48201252200,0.012077245772172751
48457950300,0.013141329148397607
48457950400,0.009933000586089796
48457950500,0.010982309861694302
48457950100,0.026618056173670003
48367140706,0.025097217610126933
48367140408,0.020815612674787754
48367140102,0.023421605025745057
48367140409,0.01935944449550112
48367140703,0.023219499773879368
48367140101,0.026842236509922915
48141000111,0.01434519986691782
48381021101,0.0783714055102539
48381022002,0.05893579270009014
48211950300,0.3337254624035231
48381022001,0.07360828001407468
48381021608,0.08990314252204942
48381021609,0.07616160049969434
48141001800,0.02308888408694928
48141002000,0.023175764881073573
48141002100,0.022789727873022362
48141002300,0.022835948841203175
48141002400,0.023221985849254386
48141002500,0.021272299219236936
48439113611,0.03766253814952928
48479001001,0.021567704771161315
48201551600,0.013874727998123598
48245001700,0.029680651186470074
48201541700,0.012364890029389218
48201541800,0.013035101210474732
48099010601,0.00943075337320764
48099010702,0.006542472048693203
48077030200,0.060739718608299416
48077030301,0.044201244019223485
48077030302,0.03197516402007841
48291700600,0.003988739946005506
48291701400,0.008059684017499078
48291701200,0.0077880855280826585
48291700800,0.006438273084748235
48291701000,0.008980789295558336
48291700100,0.007262275077420043
48291700200,0.006694018717646116
48291701300,0.006697228240620077
48291700700,0.00455978948382686
48291701100,0.0065628212452446275
48201541900,0.012328388900393988
48201542000,0.012179936816483447
48113011602,0.03213488981952787
48113011701,0.032011190135238884
48113011702,0.03279684388253632
48201551800,0.015120202485542963
48201551900,0.014727867662235834
48201552400,0.012745939474843891
48201552500,0.013160087588496268
48201532800,0.01602504406856524
48201532900,0.015050374298810818
48201533000,0.015438132372778282
48201542400,0.012256775303311483
48201542500,0.012321757513524843
48201542600,0.011395340250805446
48201542700,0.010915551999757998
48201552700,0.011973985807730592
48251130205,0.030079229089493446
48201533100,0.016048930110452535
48201533200,0.016408952332627586
48201533300,0.01701538285285923
48201533400,0.016214046167430357
48201533500,0.016558170650217866
48201533600,0.015427987967638376
48271950100,0.012622030641286898
48475950200,0.07852872960359406
48475950100,0.05290567158010954
48475950300,0.08043891210273146
48201542800,0.010062854803432053
48201550100,0.014891467859261577
48201550200,0.014363003165459316
48245001900,0.029688178506096903
48245011001,0.021876061015501613
48245011002,0.021726006483933392
48113012000,0.03145110646449853
48113012100,0.031188356653328416
48113012204,0.038927216758668025
48201552800,0.01280580232453191
48113012206,0.03782656148994564
48113012207,0.037928452826882925
48201552900,0.012398146150441169
48133950400,0.05308551675725762
48133950200,0.06006155925132402
48133950100,0.023957962484460457
48133950300,0.048919665246407396
48133950500,0.022131277425483827
48201323900,0.013994549046670426
48217960400,0.004821663860990515
48217960600,0.005949214478944986
48217960500,0.004510689504412983
48217960800,0.012938970308026213
48217961000,0.012723072113489043
48217960700,0.005526915206481931
48217960100,0.01283062118520887
48217960900,0.014462283086734015
48217960200,0.005960544773908075
48217961100,0.008504679728613247
48201324000,0.014620909464149392
48201330100,0.019784297269239956
48201330200,0.020918414688661156
48201330400,0.017729713320547416
48201330500,0.021094892853031396
48303002204,0.32290142019939744
48303002300,0.33741348365753754
48303002400,0.32188532421237576
48303000302,0.3510404829568157
48303001502,0.3684074617995948
48167721300,0.01110459818272412
48167721400,0.010013806138514561
48113007601,0.04619742707718151
48113007604,0.0476024102545459
48113007605,0.0463113323619821
48113007801,0.04894144545547231
48113007804,0.04650984819454188
48113007805,0.04436209232497402
48303010101,0.1389859102026444
48303010502,0.2895943181457178
48303010504,0.3201153345694299
48201330600,0.021014613437542202
48201330700,0.017663415785814533
48201330800,0.01723813124968894
48303000100,0.3038639365223717
48303000201,0.3046239660087859
48303000202,0.37932034469199394
48303000301,0.3787969139497627
48303000402,0.32691352325609546
48303000403,0.35720223525763994
48303000404,0.31396409303468115
48439103701,0.04548759858362223
48439103800,0.049115486043912776
48113007811,0.043762516479791
48439103702,0.04429039480522558
48303002500,0.34508738527760713
48303010102,0.20490538694682295
48303010302,0.23627594280474695
48113004700,0.044433840024334426
48113004800,0.044694579443809966
48113004900,0.04383347725829132
48201320500,0.01703530513969379
48113005000,0.04423186446875401
48113005100,0.04310288950817763
48113005200,0.04323429203487296
48113002500,0.04346987753123033
48113002702,0.04325134529639546
48113019019,0.038968105016478106
48025950500,0.02785884246094008
48303010402,0.27953324141537256
48303010404,0.26166794473543914
48303010505,0.2848021736644507
48201320700,0.01846885774847087
48201320800,0.017907583883821982
48201320900,0.016248834038168555
48257050206,0.01957523338824944
48257050203,0.0187908467420684
48257050704,0.007680184433595513
48201321000,0.01524437578889692
48257051202,0.009083923473278858
48257051201,0.009748092600592714
48257050205,0.01823512309360667
48257050703,0.02018983564073447
48303010506,0.28608515059509115
48303010600,0.1992812675228069
48499950500,0.09399981073970827
48499950100,0.07615162447452521
48201321100,0.016042986571326558
48201321200,0.014741430528659326
48201321500,0.015282166776780487
48201321600,0.015901056067588605
48331950402,0.00446693113479737
48245011303,0.008897598657045576
48303000405,0.35720223525763994
48303000500,0.3510404829568157
48303000605,0.38014995309435845
48303000607,0.37523586578886764
48113005400,0.042521242134140075
48113005500,0.04251512117578665
48113005300,0.043071603985036934
48113005600,0.04185890389130433
48113013624,0.04629121951054243
48201330900,0.01925080787128338
48201331100,0.02194581514334648
48201331200,0.02133458738385421
48201331300,0.02054810594537118
48201331400,0.020627804501121803
48201331500,0.020529456658657165
48113005700,0.03765364850551683
48499950800,0.10044777756668706
48499950400,0.07368220027024636
48499950700,0.10101391526865479
48499950200,0.09448132336774406
48113007815,0.046577862472374686
48113007818,0.04394649761521193
48113007819,0.04753927430174537
48113007902,0.04545834508686548
48303000700,0.3757592965310988
48201321700,0.01727936291026891
48201321900,0.01679730600466691
48201322000,0.01701353585570335
48201322100,0.015336730212595927
48201322200,0.01663402165612604
48201331700,0.017549811711641262
48201331800,0.019829518614343275
48201331900,0.020557953089733894
48201332100,0.021788723082429858
48201332200,0.021448907310999632
48201332400,0.020845669554543277
48201332500,0.019084234915170563
48113002200,0.04790954720087676
48113002400,0.045733100958926694
48113002701,0.041565161076684766
48121021728,0.03990082105733017
48303001000,0.32129027043887715
48279950100,0.04486719496806976
48279950500,0.09126090875472188
48279950200,0.04450544722272623
48279950600,0.14159666838530768
48279950300,0.08988790180777231
48285000300,0.018348530504358283
48285000500,0.04125261725993208
48285000400,0.03520257860951829
48285000600,0.04551647422810999
48285000200,0.038317359759139476
48285000100,0.03063573955533294
48483950100,0.38771691084842663
48483950300,0.3227737089570819
48303001200,0.3151723569383075
48303001300,0.33925024640816515
48303001400,0.3384206380058006
48303001601,0.35038225163492703
48303001602,0.3781386826278741
48201322700,0.014136336667289962
48201322800,0.014325771188590783
48303001702,0.31581880496541476
48303001705,0.2997120078533435
48089750400,0.0057280473465656425
48089750100,0.006020577449099507
48089750300,0.006590738706589109
48089750500,0.008141200655883158
48089750200,0.004990053983684135
48309002000,0.025085861452416924
48309000598,0.025170909599516934
48029130402,0.0258698792297581
48029131503,0.024173840854005202
48215020724,0.08445534506252314
48215020402,0.06908689765375477
48215020802,0.0974662633745457
48215020901,0.10307959311286063
48399950500,0.422683786489261
48399950600,0.35974646112213843
48399950100,0.203323230046131
48399950200,0.2269965760483781
48215021201,0.09794928289291022
48215021600,0.09773631898650677
48215022201,0.06884380083781427
48215022501,0.05841650540641493
48215022600,0.07077918011707213
48341950100,0.020721672436796852
48341950200,0.0475171676559799
48341950300,0.04503879208961507
48341950400,0.049185775763753554
48097000600,0.01764065594697011
48361020900,0.008977368609217943
48113009202,0.033468316687570346
48113009301,0.033642027424759184
48113009304,0.03689647237495971
48019000101,0.007173022077730856
48021950502,0.0056092911503271455
48215022701,0.06795095753532705
48215022702,0.05816554391768972
48215023700,0.0828079925816955
48215024201,0.029420491522945305
48215024500,0.051620823382796575
48215021302,0.07418454911439115
48215022800,0.051039065098670504
48215023507,0.06418474776470823
48027980003,0.005692486863220255
48027023403,0.014876738967830294
48027023404,0.015472396855519075
48027021903,0.012587242744797717
48027023204,0.009379579763175383
48027980002,0.007274157910343327
48303010406,0.22353216395623815
48303010405,0.23602583559873566
48303010408,0.1764348091627736
48141000403,0.016810542472621513
48141000404,0.016810542472621513
48141001001,0.022835948841203175
48141001104,0.016631309058024006
48439113514,0.04523884997202372
48477170100,0.006975872487752074
48477170600,0.006111921886581589
48477170400,0.006678982084517325
48477170500,0.007084859953799558
48477170300,0.006653779725824379
48477170200,0.006889429164982666
48121020800,0.025582179200252252
48121020401,0.026795206431227497
48121020202,0.015520185457754814
48121020303,0.026620012390425083
48121021403,0.030475216480735985
48141003803,0.016118831120310796
48141003804,0.016118831120310796
48141003901,0.015448360521393817
48029121908,0.011961879477436696
48029110300,0.03223234956604788
48141003902,0.014943678995464277
48261990000,0.0
48281950301,0.00857554046588612
48453001603,0.030844793412924995
48453001605,0.031096167755752236
48453001606,0.027939171474901135
48267950100,0.40118734749510854
48267950200,0.40118734749510854
48269950100,0.07865309516199945
48121021615,0.04079204696648612
48121020305,0.029260600929225576
48121020402,0.027998426245469853
48121020403,0.02899442906897958
48121020602,0.027210132108227293
48083950700,0.07403605502005832
48043950400,0.1666397316585489
48043950300,0.1666397316585489
48083950300,0.07958071106006756
48083950600,0.04739690136308176
48141001501,0.021248062136774066
48141010404,0.008708855818605539
48141004201,0.016118831120310796
48141003501,0.0204367736848024
48303010508,0.2671948916696365
48303001801,0.31794780640500886
48303010301,0.17631143642607058
48303000900,0.32110936191737743
48303010700,0.19918721489989583
48303010403,0.29306324284021384
48303001501,0.3735558953562959
48303002102,0.3207256212102497
48303000603,0.3787969139497627
48029121803,0.02079519933054548
48141003903,0.016118831120310796
48141004004,0.013043031640096911
48141004103,0.01508110652930505
48361021300,0.008650890402230764
48029121812,0.018482980896672843
48439106511,0.0411378134413697
48439106512,0.04177142127106879
48439106513,0.03985498455461904
48439106514,0.04368382274679488
48121020700,0.030014859864461004
48121020900,0.0306264857031564
48121021000,0.029057496781938613
48121021100,0.02832818674370834
48121021301,0.028491241103547133
48453001705,0.02510950208291146
48453001706,0.02657869393779652
48453001707,0.03025138608243627
48029130300,0.03145957749248404
48029130500,0.031163524691462736
48029130600,0.031204099733682506
48029130700,0.031210958118864086
48029131000,0.025482343195284137
48439106515,0.04218632948118142
48439106516,0.04597011574300531
48439106600,0.03999936966950614
48453001712,0.02662686405553043
48453001713,0.024763568453975395
48453001718,0.02858846171623791
48141004314,0.013560917219711153
48141004316,0.014994772969850943
48141010103,0.020290878031382926
48141010307,0.016476149232602245
48141002202,0.022789727873022362
48141010102,0.019052007463169172
48141001107,0.01629591452787463
48141000301,0.016511386258694596
48141001502,0.021252048965657515
48141010501,0.006142298100448211
48141001110,0.016942817994666685
48141002201,0.022789727873022362
48141000900,0.019380508057769606
48141001109,0.01589526592252982
48141003601,0.020495045249846883
48181000200,0.016625944268480984
48141004104,0.0144266742277646
48141004105,0.016118831120310796
48141004106,0.01625625865415157
48141004107,0.01663452430814601
48141004202,0.017460983313477826
48141004303,0.016614888346307484
48121021502,0.034822222643190466
48121021505,0.03298449616967483
48121021409,0.02718891678410344
48029121404,0.025179922077863893
