ts,indicator_code_merged,count
2019-01-31,closed_cur,95
2019-01-31,funding,41
2019-01-31,online_engag,372
2019-01-31,open_cur,65
2019-01-31,reopen_intent,567
2019-01-31,staff_working,99
2019-02-28,closed_cur,78
2019-02-28,funding,40
2019-02-28,online_engag,298
2019-02-28,open_cur,90
2019-02-28,reopen_intent,446
2019-02-28,staff_working,93
2019-03-31,closed_cur,86
2019-03-31,funding,65
2019-03-31,online_engag,416
2019-03-31,open_cur,87
2019-03-31,reopen_intent,423
2019-03-31,staff_working,111
2019-04-30,closed_cur,134
2019-04-30,funding,57
2019-04-30,online_engag,407
2019-04-30,open_cur,100
2019-04-30,reopen_intent,494
2019-04-30,staff_working,76
2019-05-31,closed_cur,153
2019-05-31,funding,226
2019-05-31,online_engag,411
2019-05-31,open_cur,97
2019-05-31,reopen_intent,649
2019-05-31,staff_working,99
2019-06-30,closed_cur,118
2019-06-30,funding,103
2019-06-30,online_engag,366
2019-06-30,open_cur,83
2019-06-30,reopen_intent,478
2019-06-30,staff_working,101
2019-07-31,closed_cur,94
2019-07-31,funding,70
2019-07-31,online_engag,316
2019-07-31,open_cur,99
2019-07-31,reopen_intent,434
2019-07-31,staff_working,96
2019-08-31,closed_cur,77
2019-08-31,funding,58
2019-08-31,online_engag,313
2019-08-31,open_cur,77
2019-08-31,reopen_intent,409
2019-08-31,staff_working,77
2019-09-30,closed_cur,114
2019-09-30,funding,94
2019-09-30,online_engag,398
2019-09-30,open_cur,69
2019-09-30,reopen_intent,408
2019-09-30,staff_working,88
2019-10-31,closed_cur,89
2019-10-31,funding,45
2019-10-31,online_engag,389
2019-10-31,open_cur,94
2019-10-31,reopen_intent,323
2019-10-31,staff_working,72
2019-11-30,closed_cur,137
2019-11-30,funding,54
2019-11-30,online_engag,393
2019-11-30,open_cur,97
2019-11-30,reopen_intent,533
2019-11-30,staff_working,76
2019-12-31,closed_cur,193
2019-12-31,funding,82
2019-12-31,online_engag,351
2019-12-31,open_cur,106
2019-12-31,reopen_intent,626
2019-12-31,staff_working,66
2020-01-31,closed_cur,116
2020-01-31,funding,48
2020-01-31,online_engag,324
2020-01-31,open_cur,86
2020-01-31,reopen_intent,433
2020-01-31,staff_working,71
2020-02-29,closed_cur,207
2020-02-29,funding,83
2020-02-29,online_engag,448
2020-02-29,open_cur,82
2020-02-29,reopen_intent,550
2020-02-29,staff_working,100
2020-03-31,closed_cur,1005
