fips,county,state,lat,long,date,cases,state_code,deaths
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-01,2970,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-02,2995,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-03,3007,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-04,3007,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-05,3007,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-06,3045,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-07,3054,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-08,3073,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-09,3088,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-10,3109,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-11,3109,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-12,3109,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-13,3143,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-14,3163,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-15,3177,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-16,3199,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-17,3215,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-18,3215,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-19,3215,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-21,3270,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-22,3288,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-23,3312,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-24,3336,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-25,3336,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-26,3336,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-27,3387,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-28,3406,VA,40
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-29,3420,VA,40
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-09-30,3437,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-01,3452,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-02,3452,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-03,3452,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-04,3505,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-05,3509,VA,39
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-06,3536,VA,40
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-07,3568,VA,40
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-08,3586,VA,41
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-09,3586,VA,41
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-10,3586,VA,41
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-11,3586,VA,41
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-12,3653,VA,42
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-13,3675,VA,44
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-14,3687,VA,45
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-15,3703,VA,45
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-16,3703,VA,45
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-17,3703,VA,45
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-18,3745,VA,45
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-19,3754,VA,45
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-21,3785,VA,45
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-22,3799,VA,46
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-23,3799,VA,46
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-24,3799,VA,46
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-25,3832,VA,46
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-26,3841,VA,46
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-27,3853,VA,46
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-28,3868,VA,46
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-29,3888,VA,46
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-30,3888,VA,46
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-10-31,3888,VA,46
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-11-01,3910,VA,49
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-11-02,3924,VA,50
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-11-03,3935,VA,50
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-11-04,3943,VA,51
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-11-05,3951,VA,53
51023,Botetourt,Virginia,37.55531756,-79.80982182,2021-11-06,3951,VA,53
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-01-22,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-01-23,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-01-24,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-01-25,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-01-26,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-01-27,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-01-28,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-01-29,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-01-30,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-01-31,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-01,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-02,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-03,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-04,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-05,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-06,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-07,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-08,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-09,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-10,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-11,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-12,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-13,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-14,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-15,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-16,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-17,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-18,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-19,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-20,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-21,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-22,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-23,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-24,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-25,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-26,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-27,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-28,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-02-29,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-01,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-02,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-03,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-04,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-05,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-06,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-07,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-08,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-09,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-10,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-11,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-12,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-13,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-14,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-15,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-16,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-17,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-18,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-19,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-20,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-21,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-22,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-23,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-24,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-25,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-26,0,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-27,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-28,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-29,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-30,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-03-31,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-01,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-02,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-03,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-04,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-05,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-06,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-07,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-08,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-09,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-10,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-11,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-12,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-13,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-14,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-15,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-16,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-17,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-18,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-19,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-20,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-21,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-22,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-23,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-24,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-25,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-26,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-27,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-28,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-29,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-04-30,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-01,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-02,1,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-03,2,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-04,2,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-05,2,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-06,2,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-07,2,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-08,2,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-09,2,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-10,3,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-11,3,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-12,3,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-13,3,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-14,3,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-15,3,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-16,3,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-17,3,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-18,3,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-19,3,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-20,3,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-21,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-22,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-23,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-24,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-25,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-26,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-27,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-28,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-29,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-30,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-05-31,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-01,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-02,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-03,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-04,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-05,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-06,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-07,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-08,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-09,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-10,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-11,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-12,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-13,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-14,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-15,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-16,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-17,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-18,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-19,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-20,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-21,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-22,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-23,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-24,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-25,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-26,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-27,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-28,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-29,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-06-30,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-01,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-02,4,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-03,5,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-04,5,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-05,5,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-06,5,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-07,5,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-08,7,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-09,8,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-10,10,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-11,12,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-12,13,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-13,13,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-14,14,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-15,14,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-16,15,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-17,15,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-18,18,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-19,21,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-20,23,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-21,25,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-22,27,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-23,31,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-24,34,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-25,39,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-26,40,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-27,41,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-28,44,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-29,48,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-30,50,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-07-31,57,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-01,59,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-02,63,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-03,65,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-04,66,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-05,70,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-06,71,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-07,76,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-08,77,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-09,78,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-10,80,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-11,88,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-12,88,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-13,90,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-14,91,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-15,92,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-16,92,VA,0
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-17,100,VA,1
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-18,100,VA,1
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-19,103,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-20,103,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-21,103,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-22,105,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-23,105,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-24,105,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-25,108,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-26,109,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-27,113,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-28,115,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-29,118,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-30,121,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-08-31,121,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-01,121,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-02,125,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-03,120,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-04,121,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-05,123,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-06,135,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-07,145,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-08,146,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-09,149,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-10,151,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-11,153,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-12,157,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-13,164,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-14,165,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-15,169,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-16,169,VA,2
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-17,171,VA,3
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-18,174,VA,3
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-19,175,VA,3
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-20,175,VA,3
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-21,176,VA,3
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-22,178,VA,3
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-23,178,VA,3
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-24,178,VA,4
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-25,182,VA,5
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-26,182,VA,5
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-27,185,VA,5
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-28,186,VA,5
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-29,186,VA,5
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-09-30,187,VA,5
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-01,188,VA,6
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-02,189,VA,7
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-03,190,VA,7
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-04,194,VA,7
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-05,196,VA,7
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-06,198,VA,7
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-07,198,VA,7
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-08,199,VA,7
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-09,203,VA,7
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-10,210,VA,7
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-11,211,VA,7
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-12,214,VA,7
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-13,216,VA,7
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-14,223,VA,7
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-15,223,VA,7
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-16,229,VA,7
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-17,231,VA,7
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-18,233,VA,7
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-19,236,VA,7
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-20,236,VA,7
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-21,240,VA,7
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-22,245,VA,7
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-23,253,VA,7
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-24,257,VA,7
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-25,258,VA,7
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-26,263,VA,7
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-27,270,VA,7
51520,Bristol,Virginia,36.6163024,-82.16359122,2020-10-28,277,VA,7
