Genes,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,ComparisonGroup
MT-CO1,34.2658077751987,-0.857808883925013,0.222496604062007,-3.8041725714528,0.000142278969354053,1.0,Healthy vs Positive
MT-ND2,65.151808402873,-0.364457492202715,0.117002013239568,-3.11463724803268,0.00184171252667007,1.0,Healthy vs Positive
MT-CO2,45.1130921981181,0.395590537195325,0.131816305685607,3.00134507794254,0.00268789772619572,1.0,Healthy vs Positive
HBA2,2.033212244592,1.81691839148953,0.590475719570699,2.96839293210239,0.00299361374420239,1.0,Healthy vs Positive
HBA1,1.13581941231844,1.6799580332921,0.590259783576222,2.79813446994971,0.0051398709363592,1.0,Healthy vs Positive
MT-ND4,57.8641221606117,0.27700955143254,0.102266038003847,2.71025428817367,0.00672316418851324,1.0,Healthy vs Positive
TSC22D3,2.82097589698965,-1.90129866811776,0.616456896475658,-2.55414586249184,0.0106448652971875,1.0,Healthy vs Positive
FOS,3.1776753902016,-1.70112769863887,0.617491871581598,-2.52472703235796,0.011578818760537,1.0,Healthy vs Positive
TNFAIP3,3.0563129302302,-1.79279531033384,0.62093152094811,-2.49031906381703,0.0127628462077569,1.0,Healthy vs Positive
JUN,3.49398204653075,-1.88494711682428,0.623668033891989,-2.48160144090106,0.0130793476315435,1.0,Healthy vs Positive
JUND,5.52056249013891,-1.72123379677572,0.622200543904524,-2.45853408780564,0.0139505532070748,1.0,Healthy vs Positive
CXCR4,4.36290523693186,-1.64087841559768,0.619944827238455,-2.32115899308942,0.0202782644470494,1.0,Healthy vs Positive
ZFP36,2.92902966173984,-1.73122945232227,0.62385612592327,-2.31899135319029,0.0203955051781161,1.0,Healthy vs Positive
KLF6,3.11537917201511,-1.70512676924334,0.623520081356122,-2.31241544405344,0.0207548000823691,1.0,Healthy vs Positive
FOSB,2.23644611681764,-1.35191942221148,0.610580373487438,-2.27638555950064,0.0228229432050638,1.0,Healthy vs Positive
MT2A,2.56905090002494,-1.71390449682648,0.623984978303365,-2.19222578813578,0.0283632072654802,1.0,Healthy vs Positive
MT1E,0.906860266440377,-1.33506977373506,0.597891749556924,-2.15456979320253,0.0311955149437085,1.0,Healthy vs Positive
MT-ATP8,6.59470043054907,-0.936710352015481,0.422398839643032,-2.11263650310798,0.0346318918719097,1.0,Healthy vs Positive
