Table S3. P-values for  testing 18 temporal  potential causes of the number of deaths of COVID-19 across 50 states  in the US. ,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25
Risk Factor,AK,AL,AR,AZ,CA,CO,CT,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS
Miles/person,2.05x10-21,2.09x10-15,9.83x10-19,2.53x10-15,3.99x10-8,3.83x10-22,6.73x10-7,1.13x10-3,5.52x10-6,6.24x10-12,3.63x10-16,5.89x10-9,2.21x10-10,5.55x10-6,1.66x10-9,3.13x10-34,3.09x10-19,5.9x10-12,1.16x10-3,1.25x10-2,1.44x10-17,1.4x10-1,8.32x10-5,4.44x10-15,4.37x10-13
Population,6.41x10-21,1.04x10-14,6.84x10-16,3.54x10-14,9.69x10-8,1.52x10-23,4.15x10-8,2.78x10-4,1.52x10-5,8.28x10-13,1.28x10-16,3.42x10-10,6.13x10-10,1.11x10-7,1.93x10-11,7.66x10-37,2.68x10-21,3.04x10-15,9.19x10-5,1.64x10-3,4.68x10-19,7.14x10-2,4.68x10-6,1.77x10-16,6x10-12
% change in consumption,5.55x10-21,9.98x10-15,1.1x10-17,2.63x10-13,9.98x10-6,2.39x10-24,1.57x10-10,4.9x10-6,1.49x10-5,8.46x10-13,1.95x10-16,6.78x10-6,1.07x10-8,3.35x10-8,3.28x10-10,9.28x10-33,1.37x10-19,2.79x10-16,2.52x10-6,9x10-6,3.54x10-19,8.53x10-5,5.33x10-5,7.24x10-14,1.9x10-12
Social distancing index,3.26x10-20,3.93x10-12,3.35x10-13,9.33x10-13,1.67x10-5,6.38x10-24,2.52x10-10,2.18x10-5,6.66x10-5,3.89x10-12,1.39x10-16,1.47x10-8,7.74x10-9,6.93x10-9,1.03x10-10,1.26x10-35,2.32x10-17,4.11x10-17,2.12x10-6,8.02x10-5,9.05x10-19,6.65x10-4,6.64x10-5,2.36x10-14,7.34x10-9
Unemployment claims,1.92x10-20,7.45x10-11,1.17x10-12,1.89x10-11,1.23x10-5,4.66x10-24,4.25x10-11,2.74x10-4,2.53x10-4,4.01x10-10,5.13x10-16,2.03x10-7,7.66x10-9,4.18x10-7,9.27x10-10,8.65x10-32,4.03x10-17,1.28x10-15,1.3x10-4,6.26x10-4,5.65x10-17,2.07x10-5,7.04x10-5,5.4x10-13,2.94x10-8
Unemployment rate,3.54x10-20,3.41x10-14,1.38x10-16,3.67x10-14,9.95x10-11,1.82x10-24,3.76x10-8,1.19x10-4,4.31x10-5,3.77x10-12,8.61x10-16,8.06x10-15,5.91x10-9,8.29x10-10,6.07x10-15,2.27x10-37,6.29x10-20,2.06x10-13,1.23x10-4,1.94x10-3,2.29x10-20,1.93x10-1,1.05x10-8,3.77x10-19,1.57x10-11
% working from home,8.86x10-23,2.14x10-17,1.66x10-18,1.82x10-17,1.14x10-8,1.55x10-23,2.02x10-8,4.03x10-4,2.5x10-7,5.96x10-13,1.69x10-18,6.78x10-10,1.23x10-11,1.39x10-7,1.74x10-10,5.77x10-40,8.65x10-18,3.25x10-18,4.95x10-5,1.07x10-3,4.84x10-19,3.34x10-2,5.42x10-6,3.55x10-17,1.09x10-13
Active cases/1000 people,3.95x10-24,1.1x10-18,9.53x10-29,1.29x10-27,2.37x10-11,3.52x10-23,3.13x10-16,5.23x10-5,1.47x10-15,2.77x10-16,1.14x10-20,2.54x10-12,7.11x10-18,3.32x10-10,1.01x10-10,7.98x10-34,3.75x10-18,4.34x10-13,3.92x10-9,4.74x10-3,1.89x10-19,2.82x10-1,2.71x10-5,1.56x10-13,1.49x10-19
Testing capacity,2.45x10-21,5.62x10-11,3.8x10-14,7.49x10-14,3.43x10-5,1.27x10-25,5.89x10-16,5.84x10-4,3.27x10-6,4.5x10-9,1.95x10-16,1.16x10-10,1.03x10-13,2.15x10-12,2.81x10-9,2x10-38,1.48x10-17,2.19x10-12,1.65x10-4,5.28x10-3,2.62x10-22,4.98x10-2,8.89x10-11,3.07x10-13,1.48x10-11
Tests done/1000 people,4.36x10-24,2.92x10-17,1.54x10-30,2.89x10-21,8.05x10-10,9.61x10-22,3.39x10-7,1.15x10-3,1.68x10-13,1.64x10-15,1.16x10-18,4.7x10-8,2.62x10-15,8.01x10-6,1.1x10-8,6.31x10-32,8.07x10-17,5.23x10-11,1.25x10-3,1.24x10-2,7.43x10-16,1.01x10-1,1.98x10-4,3.18x10-13,1.22x10-18
Imported COVID cases,4.51x10-23,7.9x10-15,1.28x10-25,1.2x10-18,1.11x10-4,1.41x10-21,3.01x10-14,4.87x10-4,2.47x10-6,3.53x10-11,3.04x10-17,6.33x10-12,3.97x10-13,1.08x10-5,1.54x10-9,2.16x10-32,4.13x10-17,7.71x10-11,1.34x10-5,6.2x10-3,3.37x10-19,1.49x10-1,2.38x10-4,3.27x10-14,3.17x10-14
Retail,1.89x10-20,5.63x10-11,2.47x10-13,4.93x10-12,4.89x10-6,1.32x10-23,9.85x10-12,1.35x10-6,1.24x10-4,1.11x10-10,8.2x10-17,1.62x10-7,4.39x10-9,2.46x10-9,3.42x10-10,4.83x10-33,7.22x10-16,2.18x10-17,3.3x10-7,1.99x10-5,4.1x10-20,5.53x10-4,5.46x10-5,6.54x10-13,1.34x10-8
