﻿"County","Sector","2020","2019","Total Usage"
"ALAMEDA","Residential","    3308.467553","    3015.393947","    6323.861500"
"ALAMEDA","Total","   10247.410444","   10921.582806","   21168.993250"
"ALPINE","Residential","      10.244564","      10.303433","      20.547997"
"ALPINE","Total","      18.525633","      19.137622","      37.663255"
"AMADOR","Residential","     151.826812","     138.743791","     290.570603"
"AMADOR","Total","     350.924409","     318.799082","     669.723491"
"BUTTE","Residential","     736.395940","     662.643253","    1399.039193"
"BUTTE","Total","    1385.255941","    1404.179837","    2789.435778"
"CALAVERAS","Residential","     222.260763","     202.624931","     424.885694"
"CALAVERAS","Total","     346.333015","     328.947706","     675.280721"
"COLUSA","Residential","      73.250484","      66.850386","     140.100870"
"COLUSA","Total","     322.634703","     291.112578","     613.747281"
"CONTRA COSTA","Residential","    3214.267766","    2887.272092","    6101.539858"
"CONTRA COSTA","Total","    8622.379746","    9703.455143","   18325.834889"
"DEL NORTE","Residential","     118.510243","     117.161857","     235.672100"
"DEL NORTE","Total","     205.385847","     210.254549","     415.640396"
"EL DORADO","Residential","     820.014926","     760.773350","    1580.788276"
"EL DORADO","Total","    1255.641756","    1226.007831","    2481.649587"
"FRESNO","Residential","    3101.806814","    2768.954406","    5870.761220"
"FRESNO","Total","    8017.830742","    7444.929569","   15462.760311"
"GLENN","Residential","     105.432658","      95.902808","     201.335466"
"GLENN","Total","     431.209472","     398.027411","     829.236883"
"HUMBOLDT","Residential","     382.927203","     361.801650","     744.728853"
"HUMBOLDT","Total","     774.484621","     791.459836","    1565.944457"
"IMPERIAL","Residential","     651.747098","     577.571330","    1229.318428"
"IMPERIAL","Total","    1486.230116","    1416.666988","    2902.897104"
"INYO","Residential","      62.663178","      60.775926","     123.439104"
"INYO","Total","     205.596972","     210.462669","     416.059641"
"KERN","Residential","    2637.974063","    2351.702864","    4989.676927"
"KERN","Total","   14965.776318","   17268.304414","   32234.080732"
"KINGS","Residential","     432.346131","     388.387877","     820.734008"
"KINGS","Total","    1877.259683","    1621.729585","    3498.989268"
"LAKE","Residential","     309.664202","     281.412151","     591.076353"
"LAKE","Total","     460.453066","     444.252229","     904.705295"
"LASSEN","Residential","     105.184944","     102.340074","     207.525018"
"LASSEN","Total","     370.459731","     366.376755","     736.836486"
"LOS ANGELES","Residential","   22913.103098","   20699.468072","   43612.571170"
"LOS ANGELES","Total","   65649.878013","   66805.018921","  132454.896934"
"MADERA","Residential","     485.135286","     434.105836","     919.241122"
"MADERA","Total","    1751.081119","    1590.021338","    3341.102457"
"MARIN","Residential","     700.288697","     659.055021","    1359.343718"
"MARIN","Total","    1330.030056","    1355.457029","    2685.487085"
"MARIPOSA","Residential","      75.414294","      70.285640","     145.699934"
"MARIPOSA","Total","     111.447345","     109.385161","     220.832506"
"MENDOCINO","Residential","     301.931564","     287.161064","     589.092628"
"MENDOCINO","Total","     581.673053","     562.057987","    1143.731040"
"MERCED","Residential","     817.630101","     722.217960","    1539.848061"
"MERCED","Total","    3261.536882","    3722.066418","    6983.603300"
