ts,indicator_code_merged,count
2019-01-31,closed_cur,124
2019-01-31,funding,12
2019-01-31,online_engag,98
2019-01-31,open_cur,24
2019-01-31,reopen_intent,440
2019-01-31,staff_working,60
2019-02-28,closed_cur,95
2019-02-28,funding,28
2019-02-28,online_engag,109
2019-02-28,open_cur,43
2019-02-28,reopen_intent,531
2019-02-28,staff_working,68
2019-03-31,closed_cur,97
2019-03-31,funding,34
2019-03-31,online_engag,112
2019-03-31,open_cur,46
2019-03-31,reopen_intent,435
2019-03-31,staff_working,57
2019-04-30,closed_cur,65
2019-04-30,funding,58
2019-04-30,online_engag,149
2019-04-30,open_cur,62
2019-04-30,reopen_intent,336
2019-04-30,staff_working,56
2019-05-31,closed_cur,76
2019-05-31,funding,28
2019-05-31,online_engag,117
2019-05-31,open_cur,46
2019-05-31,reopen_intent,252
2019-05-31,staff_working,47
2019-06-30,closed_cur,89
2019-06-30,funding,27
2019-06-30,online_engag,125
2019-06-30,open_cur,42
2019-06-30,reopen_intent,281
2019-06-30,staff_working,90
2019-07-31,closed_cur,72
2019-07-31,funding,36
2019-07-31,online_engag,154
2019-07-31,open_cur,53
2019-07-31,reopen_intent,295
2019-07-31,staff_working,55
2019-08-31,closed_cur,99
2019-08-31,funding,69
2019-08-31,online_engag,135
2019-08-31,open_cur,44
2019-08-31,reopen_intent,272
2019-08-31,staff_working,62
2019-09-30,closed_cur,78
2019-09-30,funding,30
2019-09-30,online_engag,110
2019-09-30,open_cur,36
2019-09-30,reopen_intent,200
2019-09-30,staff_working,39
2019-10-31,closed_cur,106
2019-10-31,funding,33
2019-10-31,online_engag,123
2019-10-31,open_cur,41
2019-10-31,reopen_intent,236
2019-10-31,staff_working,58
2019-11-30,closed_cur,139
2019-11-30,funding,27
2019-11-30,online_engag,84
2019-11-30,open_cur,48
2019-11-30,reopen_intent,373
2019-11-30,staff_working,37
2019-12-31,closed_cur,129
2019-12-31,funding,25
2019-12-31,online_engag,98
2019-12-31,open_cur,63
2019-12-31,reopen_intent,474
2019-12-31,staff_working,30
2020-01-31,closed_cur,110
2020-01-31,funding,33
2020-01-31,online_engag,152
2020-01-31,open_cur,35
2020-01-31,reopen_intent,472
2020-01-31,staff_working,54
2020-02-29,closed_cur,276
2020-02-29,funding,34
2020-02-29,online_engag,176
2020-02-29,open_cur,46
2020-02-29,reopen_intent,677
2020-02-29,staff_working,67
2020-03-31,closed_cur,443
2020-03-31,funding,58
2020-03-31,online_engag,138
2020-03-31,open_cur,43
2020-03-31,reopen_intent,671
2020-03-31,staff_working,59
2020-04-30,closed_cur,126
2020-04-30,funding,14
2020-04-30,online_engag,93
2020-04-30,open_cur,5
2020-04-30,reopen_intent,192
2020-04-30,staff_working,45
2020-05-31,closed_cur,149
2020-05-31,funding,38
2020-05-31,online_engag,42
2020-05-31,open_cur,22
2020-05-31,reopen_intent,780
2020-05-31,staff_working,17
2020-06-30,closed_cur,52
2020-06-30,funding,54
2020-06-30,online_engag,71
2020-06-30,open_cur,105
2020-06-30,reopen_intent,586
2020-06-30,staff_working,22
2020-07-31,closed_cur,40
2020-07-31,funding,20
2020-07-31,online_engag,88
2020-07-31,open_cur,98
2020-07-31,reopen_intent,422
2020-07-31,staff_working,27
2020-08-31,closed_cur,112
2020-08-31,funding,12
2020-08-31,online_engag,89
2020-08-31,open_cur,105
2020-08-31,reopen_intent,430
2020-08-31,staff_working,29
2020-09-30,closed_cur,72
2020-09-30,funding,13
2020-09-30,online_engag,57
2020-09-30,open_cur,81
2020-09-30,reopen_intent,475
2020-09-30,staff_working,34
2020-10-31,closed_cur,120
2020-10-31,funding,20
2020-10-31,online_engag,70
2020-10-31,open_cur,97
2020-10-31,reopen_intent,557
2020-10-31,staff_working,35
2020-11-30,closed_cur,183
2020-11-30,funding,30
2020-11-30,online_engag,93
2020-11-30,open_cur,88
2020-11-30,reopen_intent,679
2020-11-30,staff_working,74
2020-12-31,closed_cur,483
2020-12-31,funding,41
2020-12-31,online_engag,190
2020-12-31,open_cur,199
2020-12-31,reopen_intent,1002
2020-12-31,staff_working,121
2021-01-31,closed_cur,226
2021-01-31,funding,29
2021-01-31,online_engag,74
2021-01-31,open_cur,101
2021-01-31,reopen_intent,735
2021-01-31,staff_working,78
2021-02-28,closed_cur,242
2021-02-28,funding,29
2021-02-28,online_engag,143
2021-02-28,open_cur,75
2021-02-28,reopen_intent,1000
2021-02-28,staff_working,73
2021-03-31,closed_cur,113
2021-03-31,funding,24
2021-03-31,online_engag,108
2021-03-31,open_cur,102
2021-03-31,reopen_intent,725
2021-03-31,staff_working,80
2021-04-30,closed_cur,95
2021-04-30,funding,43
2021-04-30,online_engag,204
2021-04-30,open_cur,225
2021-04-30,reopen_intent,1163
2021-04-30,staff_working,93
2021-05-31,closed_cur,154
2021-05-31,funding,32
2021-05-31,online_engag,158
2021-05-31,open_cur,193
2021-05-31,reopen_intent,1402
2021-05-31,staff_working,93
2021-06-30,closed_cur,63
2021-06-30,funding,38
2021-06-30,online_engag,115
2021-06-30,open_cur,101
2021-06-30,reopen_intent,530
2021-06-30,staff_working,62
2021-07-31,closed_cur,95
2021-07-31,funding,19
2021-07-31,online_engag,78
2021-07-31,open_cur,75
2021-07-31,reopen_intent,403
2021-07-31,staff_working,59
2021-08-31,closed_cur,50
2021-08-31,funding,41
2021-08-31,online_engag,90
2021-08-31,open_cur,46
2021-08-31,reopen_intent,286
2021-08-31,staff_working,47
2021-09-30,closed_cur,70
2021-09-30,funding,21
2021-09-30,online_engag,86
2021-09-30,open_cur,53
2021-09-30,reopen_intent,277
2021-09-30,staff_working,56
2021-10-31,closed_cur,169
2021-10-31,funding,32
2021-10-31,online_engag,81
2021-10-31,open_cur,57
2021-10-31,reopen_intent,444
2021-10-31,staff_working,56
2021-11-30,closed_cur,292
2021-11-30,funding,22
2021-11-30,online_engag,137
2021-11-30,open_cur,65
2021-11-30,reopen_intent,771
2021-11-30,staff_working,70
2021-12-31,closed_cur,270
2021-12-31,funding,77
2021-12-31,online_engag,111
2021-12-31,open_cur,77
2021-12-31,reopen_intent,1141
2021-12-31,staff_working,90
2022-01-31,closed_cur,201
2022-01-31,funding,32
2022-01-31,online_engag,103
2022-01-31,open_cur,47
2022-01-31,reopen_intent,733
2022-01-31,staff_working,69
2022-02-28,closed_cur,552
2022-02-28,funding,63
2022-02-28,online_engag,288
2022-02-28,open_cur,120
2022-02-28,reopen_intent,1765
2022-02-28,staff_working,106
2022-03-31,closed_cur,146
2022-03-31,funding,55
2022-03-31,online_engag,226
2022-03-31,open_cur,145
2022-03-31,reopen_intent,843
2022-03-31,staff_working,71
2022-04-30,closed_cur,134
2022-04-30,funding,37
2022-04-30,online_engag,163
2022-04-30,open_cur,239
2022-04-30,reopen_intent,773
2022-04-30,staff_working,66
2022-05-31,closed_cur,112
2022-05-31,funding,54
2022-05-31,online_engag,201
2022-05-31,open_cur,142
2022-05-31,reopen_intent,472
2022-05-31,staff_working,103
