Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z
governance_simpl,subject_matter_simpl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
government,Archaeology,34215,1368.6,2106.3,0,0,336,1906,8046,25,2012.6,17,68,0.4,17585,703.4,1515,0,0,107,482,6901,25,1034.4,17,68,0.3,13555,542.2,572.3,0,0,383,842,2266,25,753.1,18,72,0.5
,Arts,136046,1619.6,2408.4,0,0,1015,2229,16882,84,2305.9,59,70.2,0.4,59125,703.9,1736.8,0,0,156,483,10616,84,985.4,60,71.4,0.5,65976,785.4,853.7,0,0,665.5,1330.5,3740,84,1064.1,62,73.8,0.5
,Belief and identity,954,238.5,421.6,0,0,43,281.5,868,4,477,2,50,-0.3,288,72,127.9,0,0,12.5,84.5,263,4,144,2,50,-0.3,697,174.2,284.6,0,0,51,225.2,595,4,348.5,2,50,-0.3
,Buildings,71073,798.6,1308.9,0,0,101,1058,5828,89,1246.9,57,64,0.2,16312,183.3,385.8,0,0,17,169,2194,89,276.5,59,66.3,0.3,43708,491.1,871,0,0,181,603,6193,89,809.4,54,60.7,0.1
,Communications,4111,4111,,4111,4111,4111,4111,4111,1,4111,1,100,1.5,2068,2068,,2068,2068,2068,2068,2068,1,2068,1,100,1.5,1255,1255,,1255,1255,1255,1255,1255,1,1255,1,100,1.5
,Food and drink,0,0,,0,0,0,0,0,1,,0,0,-2,6,6,,6,6,6,6,6,1,6,1,100,1.5,0,0,,0,0,0,0,0,1,,0,0,-2.1
,Industry and manufacture,42086,1079.1,2067.2,0,0,84,1230,9116,39,1913,22,56.4,0,7206,184.8,543.1,0,0,5,124.5,3242,39,300.2,24,61.5,0.1,24010,615.6,806.3,0,0,300,1009.5,3597,39,889.3,27,69.2,0.4
,Leisure and sport,0,0,0,0,0,0,0,0,2,,0,0,-2,0,0,0,0,0,0,0,0,2,,0,0,-2.1,0,0,0,0,0,0,0,0,2,,0,0,-2.1
,Local Histories,246430,951.5,2067.4,0,0,81,1167.5,22972,259,1642.9,150,57.9,0,69490,268.3,1200.9,0,0,13,157,17700,259,472.7,147,56.8,-0.1,146473,565.5,903.8,0,0,269,818.5,8295,259,909.8,161,62.2,0.1
,Medicine and health,0,0,,0,0,0,0,0,1,,0,0,-2,0,0,,0,0,0,0,0,1,,0,0,-2.1,0,0,,0,0,0,0,0,1,,0,0,-2.1
,Mixed,219217,1940,3069.8,0,0,1116,2491,24791,113,2609.7,84,74.3,0.6,87090,770.7,2394.5,0,2,193,564,20340,113,1012.7,86,76.1,0.6,97340,861.4,788.2,0,88,845,1330,3410,113,1131.9,86,76.1,0.6
,Natural world,33423,2785.2,3803.2,0,0,1855.5,3546.2,12666,12,4177.9,8,66.7,0.3,20289,1690.8,4123.7,0,0,84,940.2,14514,12,2536.1,8,66.7,0.3,11700,975,995.4,0,340,684.5,1407.8,3465,12,1170,10,83.3,0.9
,Other,2533,506.6,1132.8,0,0,0,0,2533,5,2533,1,20,-1.3,1174,234.8,523.9,0,0,0,2,1172,5,587,2,40,-0.7,84,16.8,37.6,0,0,0,0,84,5,84,1,20,-1.4
,Personality,33239,831,1254,0,0,488.5,1172.2,6299,40,1510.9,22,55,-0.1,14925,373.1,1584.3,0,0,50.5,193,10078,40,678.4,22,55,-0.1,13681,342,522.4,0,0,69.5,500,2203,40,594.8,23,57.5,-0.1
,Rural Industry,7702,308.1,459,0,0,110,592,1859,25,513.5,15,60,0.1,1612,64.5,114.9,0,0,10,88,511,25,107.5,15,60,0,9379,375.2,505.4,0,0,130,514,1770,25,625.3,15,60,0
,Science and technology,8831,1471.8,2385.5,0,34.8,239.5,1871.5,5970,6,2207.8,4,66.7,0.3,7256,1209.3,2738.2,0,4.8,57.5,285.8,6792,6,1814,4,66.7,0.3,2583,430.5,473.5,0,51,364.5,598.5,1231,6,516.6,5,83.3,0.9
,Sea and seafaring,21447,1340.4,2071.5,0,0,127,1498.8,5828,16,2383,9,56.2,0,17030,1064.4,2195.5,0,0,30,538.5,6511,16,1703,10,62.5,0.1,13970,873.1,959.8,0,0,582.5,1488.2,2592,16,1397,10,62.5,0.1
