ts,count,time_unit
2019-01-06,1191,W
2019-01-13,1331,W
2019-01-20,1380,W
2019-01-27,1424,W
2019-02-03,1407,W
2019-02-10,1396,W
2019-02-17,1434,W
2019-02-24,1429,W
2019-03-03,1439,W
2019-03-10,1443,W
2019-03-17,1406,W
2019-03-24,1436,W
2019-03-31,1441,W
2019-04-07,1472,W
2019-04-14,1483,W
2019-04-21,1485,W
2019-04-28,1436,W
2019-05-05,1447,W
2019-05-12,1418,W
2019-05-19,1418,W
2019-05-26,1424,W
2019-06-02,1394,W
2019-06-09,1440,W
2019-06-16,1377,W
2019-06-23,1380,W
2019-06-30,1395,W
2019-07-07,1369,W
2019-07-14,1362,W
2019-07-21,1394,W
2019-07-28,1377,W
2019-08-04,1369,W
2019-08-11,1397,W
2019-08-18,1359,W
2019-08-25,1383,W
2019-09-01,1367,W
2019-09-08,1355,W
2019-09-15,1382,W
2019-09-22,1359,W
2019-09-29,1377,W
2019-10-06,1365,W
2019-10-13,1361,W
2019-10-20,1349,W
2019-10-27,1398,W
2019-11-03,1390,W
2019-11-10,1325,W
2019-11-17,1358,W
2019-11-24,1344,W
2019-12-01,1339,W
2019-12-08,1342,W
2019-12-15,1275,W
2019-12-22,1277,W
2019-12-29,1058,W
2020-01-05,1085,W
2020-01-12,1265,W
2020-01-19,1304,W
2020-01-26,1314,W
2020-02-02,1333,W
2020-02-09,1339,W
2020-02-16,1367,W
2020-02-23,1336,W
2020-03-01,1355,W
2020-03-08,1353,W
2020-03-15,1308,W
2020-03-22,1516,W
2020-03-29,1335,W
2020-04-05,1320,W
2020-04-12,1316,W
2020-04-19,1230,W
2020-04-26,1257,W
2020-05-03,1275,W
2020-05-10,1285,W
2020-05-17,1269,W
2020-05-24,1270,W
2020-05-31,1267,W
2020-06-07,1273,W
2020-06-14,1252,W
2020-06-21,1259,W
2020-06-28,1259,W
2020-07-05,1273,W
2020-07-12,1276,W
2020-07-19,1268,W
2020-07-26,1273,W
2020-08-02,1261,W
2020-08-09,1248,W
2020-08-16,1263,W
2020-08-23,1270,W
2020-08-30,1285,W
2020-09-06,1232,W
2020-09-13,1268,W
2020-09-20,1267,W
2020-09-27,1244,W
2020-10-04,1266,W
2020-10-11,1282,W
2020-10-18,1291,W
2020-10-25,1277,W
2020-11-01,1310,W
2020-11-08,1323,W
2020-11-15,1231,W
2020-11-22,1270,W
2020-11-29,1234,W
2020-12-06,1293,W
2020-12-13,1297,W
2020-12-20,1264,W
2020-12-27,1203,W
2021-01-03,1009,W
2021-01-10,1149,W
2021-01-17,1192,W
2021-01-24,1235,W
2021-01-31,1245,W
2021-02-07,1240,W
2021-02-14,1269,W
2021-02-21,1226,W
2021-02-28,1250,W
2021-03-07,1254,W
2021-03-14,1288,W
2021-03-21,1237,W
2021-03-28,1279,W
2021-04-04,1297,W
2021-04-11,1261,W
2021-04-18,1253,W
2021-04-25,1281,W
2021-05-02,1291,W
2021-05-09,1268,W
2021-05-16,1335,W
2021-05-23,1364,W
2021-05-30,1311,W
2021-06-06,1304,W
2021-06-13,1299,W
2021-06-20,1297,W
2021-06-27,1323,W
2021-07-04,1265,W
2021-07-11,1276,W
2021-07-18,1244,W
2021-07-25,1297,W
2021-08-01,1281,W
2021-08-08,1258,W
2021-08-15,1242,W
2021-08-22,1241,W
2021-08-29,1231,W
2021-09-05,1244,W
2021-09-12,1258,W
2021-09-19,1252,W
2021-09-26,1231,W
2021-10-03,1247,W
2021-10-10,1236,W
2021-10-17,1227,W
2021-10-24,1240,W
2021-10-31,1258,W
2021-11-07,1238,W
2021-11-14,1254,W
2021-11-21,1192,W
2021-11-28,1231,W
2021-12-05,1234,W
2021-12-12,1185,W
2021-12-19,1171,W
2021-12-26,1149,W
2022-01-02,911,W
2022-01-09,1088,W
2022-01-16,1172,W
2022-01-23,1184,W
2022-01-30,1180,W
2022-02-06,1197,W
2022-02-13,1221,W
2022-02-20,1260,W
2022-02-27,1215,W
2022-03-06,1230,W
2022-03-13,1252,W
2022-03-20,1223,W
2022-03-27,1224,W
2022-04-03,1280,W
2022-04-10,1261,W
2022-04-17,1255,W
2022-04-24,1223,W
2022-05-01,1250,W
2022-05-08,1243,W
2022-05-15,1242,W
2022-05-22,1252,W
2022-05-29,1252,W
2022-06-05,1008,W
