ts,count,time_unit
2019-01-31,1658,M
2019-02-28,1683,M
2019-03-31,1686,M
2019-04-30,1728,M
2019-05-31,1679,M
2019-06-30,1643,M
2019-07-31,1640,M
2019-08-31,1623,M
2019-09-30,1640,M
2019-10-31,1626,M
2019-11-30,1622,M
2019-12-31,1560,M
2020-01-31,1575,M
2020-02-29,1602,M
2020-03-31,1660,M
2020-04-30,1528,M
2020-05-31,1475,M
2020-06-30,1495,M
2020-07-31,1509,M
2020-08-31,1528,M
2020-09-30,1509,M
2020-10-31,1547,M
2020-11-30,1531,M
2020-12-31,1513,M
2021-01-31,1456,M
2021-02-28,1469,M
2021-03-31,1501,M
2021-04-30,1532,M
2021-05-31,1554,M
2021-06-30,1542,M
2021-07-31,1540,M
2021-08-31,1503,M
2021-09-30,1504,M
2021-10-31,1495,M
2021-11-30,1482,M
2021-12-31,1433,M
2022-01-31,1442,M
2022-02-28,1488,M
2022-03-31,1494,M
2022-04-30,1500,M
2022-05-31,1511,M
