Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9
,Fig. 5D,SARS Cov2 titer PFU/ml in Neuronal cell,,,,,,,
,,,,,,,,,
,,Mock ,SARS-Cov2 infected cell,,,,,,
,Exp-1,50,55000,,,,,,
,Exp-2,50,125000,,,,,,
,Exp-3,0,22000,,,,,,
,Exp-4,,14000,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,Fig. 5G,ACE2-Immunoflourescernce data analysis,,,,,Fig. 5H,NRP1-Immunoflourescernce data analysis,
,ACE2/b-Tubulin(Tuj1),,,,,,NRP1/b-Tubulin(Tuj1),,
,,Control,AD,,,,,Control,AD
,Exp-1,0.452775,0.375143,,,,Exp-1,0.463459,0.45309
,Exp-2,0.361428,0.500342,,,,Exp-2,0.522187,0.475155
,Exp-3,0.497897,0.34702,,,,Exp-3,0.32001,0.387565
