ts,indicator_code_merged,count
2019-01-06,closed_cur,1
2019-01-06,online_engag,27
2019-01-06,open_cur,3
2019-01-06,reopen_intent,12
2019-01-06,staff_working,3
2019-01-13,closed_cur,4
2019-01-13,funding,3
2019-01-13,online_engag,48
2019-01-13,open_cur,3
2019-01-13,reopen_intent,23
2019-01-13,staff_working,5
2019-01-20,closed_cur,5
2019-01-20,funding,2
2019-01-20,online_engag,36
2019-01-20,open_cur,2
2019-01-20,reopen_intent,5
2019-01-27,closed_cur,5
2019-01-27,funding,2
2019-01-27,online_engag,26
2019-01-27,open_cur,5
2019-01-27,reopen_intent,20
2019-01-27,staff_working,1
2019-02-03,closed_cur,1
2019-02-03,online_engag,30
2019-02-03,open_cur,7
2019-02-03,reopen_intent,28
2019-02-03,staff_working,2
2019-02-10,closed_cur,1
2019-02-10,funding,7
2019-02-10,online_engag,38
2019-02-10,open_cur,1
2019-02-10,reopen_intent,20
2019-02-17,closed_cur,2
2019-02-17,funding,3
2019-02-17,online_engag,28
2019-02-17,reopen_intent,6
2019-02-24,online_engag,25
2019-02-24,open_cur,5
2019-02-24,reopen_intent,3
2019-03-03,closed_cur,1
2019-03-03,online_engag,31
2019-03-03,reopen_intent,3
2019-03-03,staff_working,3
2019-03-10,closed_cur,1
2019-03-10,online_engag,22
2019-03-10,reopen_intent,9
2019-03-10,staff_working,2
2019-03-17,closed_cur,6
2019-03-17,funding,1
2019-03-17,online_engag,32
2019-03-17,open_cur,4
2019-03-17,reopen_intent,26
2019-03-17,staff_working,2
2019-03-24,closed_cur,7
2019-03-24,funding,4
2019-03-24,online_engag,34
2019-03-24,open_cur,3
2019-03-24,reopen_intent,9
2019-03-24,staff_working,1
2019-03-31,online_engag,20
2019-03-31,open_cur,1
2019-03-31,reopen_intent,11
2019-04-07,funding,1
2019-04-07,online_engag,19
2019-04-07,open_cur,3
2019-04-07,reopen_intent,12
2019-04-14,closed_cur,1
2019-04-14,online_engag,30
2019-04-14,open_cur,8
2019-04-14,reopen_intent,13
2019-04-21,funding,2
2019-04-21,online_engag,11
2019-04-21,open_cur,3
2019-04-21,reopen_intent,6
2019-04-28,closed_cur,5
2019-04-28,funding,1
2019-04-28,online_engag,21
2019-04-28,open_cur,1
2019-04-28,reopen_intent,15
2019-04-28,staff_working,1
2019-05-05,closed_cur,2
2019-05-05,funding,2
2019-05-05,online_engag,22
2019-05-05,open_cur,2
2019-05-05,reopen_intent,11
2019-05-05,staff_working,1
2019-05-12,closed_cur,8
2019-05-12,funding,4
2019-05-12,online_engag,20
2019-05-12,open_cur,2
2019-05-12,reopen_intent,15
2019-05-12,staff_working,1
2019-05-19,closed_cur,4
2019-05-19,funding,4
2019-05-19,online_engag,29
2019-05-19,open_cur,2
2019-05-19,reopen_intent,8
2019-05-19,staff_working,3
2019-05-26,closed_cur,4
2019-05-26,funding,6
2019-05-26,online_engag,25
2019-05-26,open_cur,2
2019-05-26,reopen_intent,31
2019-05-26,staff_working,1
2019-06-02,closed_cur,1
2019-06-02,funding,3
2019-06-02,online_engag,21
2019-06-02,open_cur,1
2019-06-02,reopen_intent,21
2019-06-02,staff_working,1
2019-06-09,funding,6
2019-06-09,online_engag,11
2019-06-09,open_cur,4
2019-06-09,reopen_intent,13
2019-06-09,staff_working,1
2019-06-16,closed_cur,3
2019-06-16,funding,18
2019-06-16,online_engag,37
2019-06-16,open_cur,6
2019-06-16,reopen_intent,9
2019-06-23,closed_cur,6
2019-06-23,funding,1
2019-06-23,online_engag,31
2019-06-23,open_cur,3
2019-06-23,reopen_intent,7
2019-06-30,closed_cur,2
2019-06-30,online_engag,32
2019-06-30,open_cur,3
2019-06-30,reopen_intent,26
2019-06-30,staff_working,1
2019-07-07,closed_cur,1
2019-07-07,online_engag,15
2019-07-07,open_cur,2
2019-07-07,reopen_intent,13
2019-07-14,closed_cur,19
2019-07-14,funding,2
2019-07-14,online_engag,36
2019-07-14,open_cur,3
2019-07-14,reopen_intent,58
2019-07-14,staff_working,6
2019-07-21,closed_cur,1
2019-07-21,online_engag,16
2019-07-21,open_cur,1
2019-07-21,reopen_intent,13
2019-07-28,closed_cur,2
2019-07-28,online_engag,14
2019-07-28,open_cur,3
2019-07-28,reopen_intent,7
2019-08-04,closed_cur,3
2019-08-04,online_engag,13
2019-08-04,open_cur,3
2019-08-04,reopen_intent,6
2019-08-11,closed_cur,1
2019-08-11,online_engag,23
2019-08-11,staff_working,1
2019-08-18,closed_cur,3
2019-08-18,funding,1
2019-08-18,online_engag,16
2019-08-18,open_cur,4
2019-08-18,reopen_intent,7
2019-08-18,staff_working,3
2019-08-25,closed_cur,2
2019-08-25,funding,1
2019-08-25,online_engag,25
2019-08-25,open_cur,3
2019-08-25,reopen_intent,1
2019-08-25,staff_working,1
2019-09-01,online_engag,17
2019-09-01,open_cur,2
2019-09-01,reopen_intent,8
2019-09-01,staff_working,3
2019-09-08,closed_cur,3
2019-09-08,online_engag,19
2019-09-08,open_cur,2
2019-09-08,reopen_intent,9
2019-09-08,staff_working,2
2019-09-15,online_engag,13
2019-09-15,open_cur,3
