First Node	Last Node	Relation	PubMed IDs
ACE	Bradykinin	inhibiting	29168929
ACE	[des-Arg9]BK	inhibiting	29168929
ACE2	(Lethal) Thrombosis	inhibiting	20111697,23093373,29328448
ACE2	[des-Arg9]BK	inhibiting	11815627
BDKRB1	(Lethal) Thrombosis	activating	20152050,20587056,22264228,26413099
BDKRB1	CXCL5	activating	15654512,29168929
BDKRB1	Ca2+	activating	15654512,20587056,29168929
BDKRB1	MMP9	activating	28398146,29168929
Bradykinin	[des-Arg9]BK	catalysing	29168929
CXCL5	neutrophil activation	activating	29168929
Ca2+	platelet activation	activating	19422456
F12	FGA	activating	19674315
F12	KLKB1	activating	19674315
FGA	Fibrin	catalysing	19674315
Fibrin	ACE	inhibiting	6275568
KLKB1	F12	activating	19674315
KLKB1	KNG1	activating	29168929
KNG1	(Lethal) Thrombosis	activating	18000168,22936662
KNG1	Bradykinin	catalysing	29168929
MMP9	neutrophil activation	activating	29168929
[des-Arg9]BK	BDKRB1	activating	15520046
platelet activation	(Lethal) Thrombosis	activating	
