ONTOLOGY,ID,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,geneID,Count
BP,GO:0032496,response to lipopolysaccharide,14/60,343/18723,2.98537939193491e-12,3.9995932690093e-09,2.50277725783265e-09,APOB/S100A9/S100A8/LTF/CXCL8/CXCL1/CXCL10/SERPINE1/IL1A/CXCL6/CSF2/LBP/MPO/ELANE,14
BP,GO:0097529,myeloid leukocyte migration,12/60,220/18723,4.36980395631628e-12,3.9995932690093e-09,2.50277725783265e-09,S100A9/S100A8/KIT/CXCR2/PLA2G7/CXCL8/CXCL1/CXCL10/SERPINE1/CXCL6/LBP/CALCA,12
BP,GO:0002237,response to molecule of bacterial origin,14/60,363/18723,6.39537209129098e-12,3.9995932690093e-09,2.50277725783265e-09,APOB/S100A9/S100A8/LTF/CXCL8/CXCL1/CXCL10/SERPINE1/IL1A/CXCL6/CSF2/LBP/MPO/ELANE,14
BP,GO:0030595,leukocyte chemotaxis,12/60,230/18723,7.37252215485586e-12,3.9995932690093e-09,2.50277725783265e-09,S100A9/S100A8/KIT/CXCR2/PLA2G7/CXCL8/CXCL1/CXCL10/SERPINE1/CXCL6/LBP/CALCA,12
BP,GO:0060326,cell chemotaxis,13/60,310/18723,1.4066288938033e-11,6.10476939910633e-09,3.82010794317107e-09,S100A9/S100A8/KIT/CXCR2/PLA2G7/CXCL8/CXCL1/MET/CXCL10/SERPINE1/CXCL6/LBP/CALCA,13
BP,GO:0050900,leukocyte migration,13/60,369/18723,1.22790364150846e-10,4.44091817012228e-08,2.778939820256e-08,S100A9/S100A8/KIT/CXCR2/PLA2G7/CXCL8/CXCL1/CXCL10/SERPINE1/CXCL6/LBP/CALCA/ELANE,13
BP,GO:0030593,neutrophil chemotaxis,8/60,103/18723,1.28590932189659e-09,3.98631889787942e-07,2.49447071465654e-07,S100A9/S100A8/CXCR2/CXCL8/CXCL1/CXCL10/CXCL6/LBP,8
BP,GO:0030193,regulation of blood coagulation,7/60,66/18723,1.62534895292168e-09,4.40875903480005e-07,2.75881598588022e-07,PLAU/CAV1/EPHB2/SERPINE1/APOE/FGB/FGG,7
BP,GO:1900046,regulation of hemostasis,7/60,68/18723,2.01323009523388e-09,4.85412145184169e-07,3.03750505596691e-07,PLAU/CAV1/EPHB2/SERPINE1/APOE/FGB/FGG,7
BP,GO:0050818,regulation of coagulation,7/60,71/18723,2.7412767246339e-09,5.94857049245556e-07,3.72236523660814e-07,PLAU/CAV1/EPHB2/SERPINE1/APOE/FGB/FGG,7
BP,GO:0019730,antimicrobial humoral response,8/60,122/18723,4.96826617023954e-09,8.98428132451651e-07,5.6219854031658e-07,S100A9/LTF/CXCL8/CXCL1/CXCL10/CXCL6/FGB/ELANE,8
BP,GO:1990266,neutrophil migration,8/60,122/18723,4.96826617023954e-09,8.98428132451651e-07,5.6219854031658e-07,S100A9/S100A8/CXCR2/CXCL8/CXCL1/CXCL10/CXCL6/LBP,8
BP,GO:0061844,antimicrobial humoral immune response mediated by antimicrobial peptide,7/60,79/18723,5.85766408442322e-09,9.33692396720658e-07,5.84265433795609e-07,S100A9/LTF/CXCL8/CXCL1/CXCL10/CXCL6/ELANE,7
BP,GO:0071621,granulocyte chemotaxis,8/60,125/18723,6.02382191432682e-09,9.33692396720658e-07,5.84265433795609e-07,S100A9/S100A8/CXCR2/CXCL8/CXCL1/CXCL10/CXCL6/LBP,8
BP,GO:0045765,regulation of angiogenesis,11/60,342/18723,9.91926957475376e-09,1.39040249177765e-06,8.700554035378e-07,RHOB/ADAMTS1/KLF2/ATP2B4/CXCR2/CXCL8/CXCL10/CHI3L1/SERPINE1/IL1A/ERBB2,11
BP,GO:0003018,vascular process in circulatory system,10/60,263/18723,1.02518156075772e-08,1.39040249177765e-06,8.700554035378e-07,ACE/ACE2/KLF2/ATP2B4/CXCR2/CAV1/APOE/FGB/CALCA/FGG,10
BP,GO:1901342,regulation of vasculature development,11/60,348/18723,1.18703887882373e-08,1.51522021591029e-06,9.48161085871588e-07,RHOB/ADAMTS1/KLF2/ATP2B4/CXCR2/CXCL8/CXCL10/CHI3L1/SERPINE1/IL1A/ERBB2,11
BP,GO:0035296,regulation of tube diameter,8/60,141/18723,1.55812144673016e-08,1.77953870494971e-06,1.11356047993457e-06,ACE/ACE2/KLF2/CAV1/APOE/FGB/CALCA/FGG,8
BP,GO:0097746,blood vessel diameter maintenance,8/60,141/18723,1.55812144673016e-08,1.77953870494971e-06,1.11356047993457e-06,ACE/ACE2/KLF2/CAV1/APOE/FGB/CALCA/FGG,8
BP,GO:0035150,regulation of tube size,8/60,142/18723,1.64705692595732e-08,1.7870567646637e-06,1.11826496551839e-06,ACE/ACE2/KLF2/CAV1/APOE/FGB/CALCA/FGG,8
BP,GO:0071222,cellular response to lipopolysaccharide,9/60,209/18723,2.04601160167977e-08,2.11421198840243e-06,1.32298494544707e-06,LTF/CXCL8/CXCL1/CXCL10/SERPINE1/IL1A/CXCL6/CSF2/LBP,9
BP,GO:0097530,granulocyte migration,8/60,148/18723,2.27842162169738e-08,2.24735223594696e-06,1.40629851291369e-06,S100A9/S100A8/CXCR2/CXCL8/CXCL1/CXCL10/CXCL6/LBP,8
BP,GO:0044403,biological process involved in symbiotic interaction,10/60,290/18723,2.59165818776977e-08,2.44517315976539e-06,1.53008652733318e-06,ACE2/NCAM1/LTF/ANPEP/CXCL8/CAV1/APOE/CXCL6/HAVCR1/ELANE,10
