ts,indicator_code_merged,count
2019-01-06,closed_cur,13
2019-01-06,funding,16
2019-01-06,online_engag,42
2019-01-06,open_cur,9
2019-01-06,reopen_intent,157
2019-01-06,staff_working,5
2019-01-13,closed_cur,33
2019-01-13,funding,15
2019-01-13,online_engag,69
2019-01-13,open_cur,13
2019-01-13,reopen_intent,112
2019-01-13,staff_working,13
2019-01-20,closed_cur,35
2019-01-20,funding,5
2019-01-20,online_engag,102
2019-01-20,open_cur,16
2019-01-20,reopen_intent,86
2019-01-20,staff_working,31
2019-01-27,closed_cur,17
2019-01-27,funding,24
2019-01-27,online_engag,55
2019-01-27,open_cur,8
2019-01-27,reopen_intent,155
2019-01-27,staff_working,30
2019-02-03,closed_cur,11
2019-02-03,funding,7
2019-02-03,online_engag,56
2019-02-03,open_cur,15
2019-02-03,reopen_intent,99
2019-02-03,staff_working,19
2019-02-10,closed_cur,36
2019-02-10,funding,9
2019-02-10,online_engag,50
2019-02-10,open_cur,18
2019-02-10,reopen_intent,171
2019-02-10,staff_working,20
2019-02-17,closed_cur,30
2019-02-17,funding,8
2019-02-17,online_engag,61
2019-02-17,open_cur,26
2019-02-17,reopen_intent,146
2019-02-17,staff_working,22
2019-02-24,closed_cur,25
2019-02-24,funding,8
2019-02-24,online_engag,115
2019-02-24,open_cur,13
2019-02-24,reopen_intent,66
2019-02-24,staff_working,11
2019-03-03,closed_cur,23
2019-03-03,funding,11
2019-03-03,online_engag,104
2019-03-03,open_cur,17
2019-03-03,reopen_intent,116
2019-03-03,staff_working,23
2019-03-10,closed_cur,47
2019-03-10,funding,14
2019-03-10,online_engag,132
2019-03-10,open_cur,20
2019-03-10,reopen_intent,85
2019-03-10,staff_working,30
2019-03-17,closed_cur,41
2019-03-17,funding,19
2019-03-17,online_engag,74
2019-03-17,open_cur,23
2019-03-17,reopen_intent,140
2019-03-17,staff_working,16
2019-03-24,closed_cur,19
2019-03-24,funding,18
2019-03-24,online_engag,87
2019-03-24,open_cur,13
2019-03-24,reopen_intent,154
2019-03-24,staff_working,41
2019-03-31,closed_cur,14
2019-03-31,funding,15
2019-03-31,online_engag,63
2019-03-31,open_cur,11
2019-03-31,reopen_intent,187
2019-03-31,staff_working,9
2019-04-07,closed_cur,30
2019-04-07,funding,20
2019-04-07,online_engag,98
2019-04-07,open_cur,24
2019-04-07,reopen_intent,142
2019-04-07,staff_working,23
2019-04-14,closed_cur,20
2019-04-14,funding,16
2019-04-14,online_engag,64
2019-04-14,open_cur,20
2019-04-14,reopen_intent,146
2019-04-14,staff_working,22
2019-04-21,closed_cur,31
2019-04-21,funding,12
2019-04-21,online_engag,81
2019-04-21,open_cur,22
2019-04-21,reopen_intent,202
2019-04-21,staff_working,20
2019-04-28,closed_cur,20
2019-04-28,funding,10
2019-04-28,online_engag,86
2019-04-28,open_cur,19
2019-04-28,reopen_intent,119
2019-04-28,staff_working,31
2019-05-05,closed_cur,23
2019-05-05,funding,22
2019-05-05,online_engag,94
2019-05-05,open_cur,33
2019-05-05,reopen_intent,96
2019-05-05,staff_working,13
2019-05-12,closed_cur,33
2019-05-12,funding,12
2019-05-12,online_engag,71
2019-05-12,open_cur,7
2019-05-12,reopen_intent,147
2019-05-12,staff_working,32
2019-05-19,closed_cur,27
2019-05-19,funding,9
2019-05-19,online_engag,99
2019-05-19,open_cur,19
2019-05-19,reopen_intent,143
2019-05-19,staff_working,23
2019-05-26,closed_cur,16
2019-05-26,funding,15
2019-05-26,online_engag,71
2019-05-26,open_cur,17
2019-05-26,reopen_intent,172
2019-05-26,staff_working,20
2019-06-02,closed_cur,20
2019-06-02,funding,13
2019-06-02,online_engag,59
2019-06-02,open_cur,8
2019-06-02,reopen_intent,112
2019-06-02,staff_working,18
2019-06-09,closed_cur,14
2019-06-09,funding,29
2019-06-09,online_engag,114
2019-06-09,open_cur,17
2019-06-09,reopen_intent,140
2019-06-09,staff_working,36
2019-06-16,closed_cur,18
2019-06-16,funding,7
2019-06-16,online_engag,96
2019-06-16,open_cur,11
2019-06-16,reopen_intent,93
2019-06-16,staff_working,25
2019-06-23,closed_cur,19
2019-06-23,funding,4
2019-06-23,online_engag,89
2019-06-23,open_cur,23
2019-06-23,reopen_intent,170
2019-06-23,staff_working,19
2019-06-30,closed_cur,31
2019-06-30,funding,24
2019-06-30,online_engag,95
2019-06-30,open_cur,19
2019-06-30,reopen_intent,220
2019-06-30,staff_working,19
2019-07-07,closed_cur,20
2019-07-07,funding,10
2019-07-07,online_engag,72
2019-07-07,open_cur,24
2019-07-07,reopen_intent,73
2019-07-07,staff_working,18
2019-07-14,closed_cur,40
2019-07-14,funding,12
2019-07-14,online_engag,117
2019-07-14,open_cur,24
2019-07-14,reopen_intent,191
2019-07-14,staff_working,22
2019-07-21,closed_cur,18
2019-07-21,funding,10
2019-07-21,online_engag,74
2019-07-21,open_cur,21
2019-07-21,reopen_intent,81
2019-07-21,staff_working,46
2019-07-28,closed_cur,21
2019-07-28,funding,7
2019-07-28,online_engag,78
2019-07-28,open_cur,20
2019-07-28,reopen_intent,76
2019-07-28,staff_working,26
2019-08-04,closed_cur,17
2019-08-04,funding,8
2019-08-04,online_engag,82
2019-08-04,open_cur,17
2019-08-04,reopen_intent,73
2019-08-04,staff_working,24
2019-08-11,closed_cur,32
2019-08-11,funding,17
2019-08-11,online_engag,113
2019-08-11,open_cur,24
2019-08-11,reopen_intent,169
2019-08-11,staff_working,27
2019-08-18,closed_cur,15
2019-08-18,funding,7
2019-08-18,online_engag,94
2019-08-18,open_cur,24
2019-08-18,reopen_intent,204
2019-08-18,staff_working,18
2019-08-25,closed_cur,28
2019-08-25,funding,3
2019-08-25,online_engag,113
2019-08-25,open_cur,22
2019-08-25,reopen_intent,165
2019-08-25,staff_working,30
2019-09-01,closed_cur,20
2019-09-01,funding,32
2019-09-01,online_engag,99
2019-09-01,open_cur,19
2019-09-01,reopen_intent,130
2019-09-01,staff_working,17
2019-09-08,closed_cur,24
2019-09-08,funding,16
2019-09-08,online_engag,81
2019-09-08,open_cur,8
2019-09-08,reopen_intent,117
2019-09-08,staff_working,18
2019-09-15,closed_cur,32
2019-09-15,funding,8
2019-09-15,online_engag,100
2019-09-15,open_cur,18
2019-09-15,reopen_intent,194
2019-09-15,staff_working,23
2019-09-22,closed_cur,30
2019-09-22,funding,5
2019-09-22,online_engag,84
2019-09-22,open_cur,28
2019-09-22,reopen_intent,110
2019-09-22,staff_working,14
2019-09-29,closed_cur,29
2019-09-29,funding,10
2019-09-29,online_engag,72
2019-09-29,open_cur,24
2019-09-29,reopen_intent,104
2019-09-29,staff_working,31
2019-10-06,closed_cur,49
2019-10-06,funding,9
2019-10-06,online_engag,81
2019-10-06,open_cur,23
2019-10-06,reopen_intent,252
2019-10-06,staff_working,21
2019-10-13,closed_cur,22
2019-10-13,funding,12
2019-10-13,online_engag,91
2019-10-13,open_cur,16
2019-10-13,reopen_intent,108
2019-10-13,staff_working,20
2019-10-20,closed_cur,25
2019-10-20,funding,14
2019-10-20,online_engag,106
2019-10-20,open_cur,16
2019-10-20,reopen_intent,120
2019-10-20,staff_working,28
2019-10-27,closed_cur,15
2019-10-27,funding,9
2019-10-27,online_engag,159
2019-10-27,open_cur,38
2019-10-27,reopen_intent,139
2019-10-27,staff_working,41
2019-11-03,closed_cur,55
2019-11-03,funding,8
