age,catage,gender,department,religion,batch,origion,chronic,healthstatus,inhalation,largedroplet,kissing,handshaking,contaminmate,air,skincontact,fecooral,animal,contaffod,chronicareatrisk,onlysick,wearingmask,vaccinepxcovid,highrecovery,onetofour,pxatrisk,childatrisk,coveringface,avoidcrowed,mask,avoidcontact,avoidgathering,avoidtouchingface,disinfectant,stayhome,washhand,woryinfec,amatrisk,suscepsum,besick,coulddie,sumseve,lesswory,deccomp,decrisk,sumbenefit,worysidefect,conefficacy,confake,conrashed,conlongsidefect,sumbarriers,sumcues,beinginfected,familyinfected,socialm,newspaper,willnotwork,donottrust,unnecessary,notimortant,amhealthy,idontneed,sumattitude,subjnorm,bhvrlcontrol,regrate,safe,effective,publicinterest,sumconfidence,constrients,cantprevent,powerfullimune,notsevere,sumcompalecence,riskbenefit,ifeffective,firstdetail,sumcalculation,iprotweaker,coleaction,sumresponsibility,Info1st,withoutvaccine,whoshould,whofirst,payment,buy,infected,relativeinfected,caringinfected,socialmedia,motivators,barriers,transmsum,risksum,prevsum,knowsum,catoverknow,willing,iintend,ipredict,iplan,willsumscore,willstatus,infecred,family,vaccininfo,benefit
20.0,1.0,1,3,       3,2.0,1,2,1,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,2.0,5.0,1.0,1.0,2.0,3.0,1.0,2.0,5.0,5.0,5.0,5.0,5.0,1.0,21.0,4.0,0.0,1.0,2.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,30.0,4.0,4.0,4.0,1.0,4.0,5.0,10.0,4.0,5.0,3.0,3.0,11.0,5.0,5.0,5.0,15.0,1.0,1.0,2.0,1.0,1.0,3.0,1.0,1.0,1.0,2.0,1.0,2.0,3.0,,4.0,10.0,7.0,8.0,25.0,1.0,3.0,1.0,1.0,1.0,3.0,0,0.0,1.0,0.0,6.0
20.0,1.0,1,6,       1,3.0,2,2,0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,2.0,5.0,1.0,1.0,2.0,1.0,,1.0,2.0,5.0,5.0,5.0,5.0,0.0,20.0,4.0,0.0,0.0,2.0,2.0,5.0,5.0,5.0,5.0,5.0,5.0,30.0,2.0,3.0,2.0,1.0,4.0,5.0,10.0,1.0,5.0,3.0,3.0,11.0,5.0,5.0,5.0,15.0,1.0,1.0,2.0,3.0,2.0,3.0,2.0,1.0,2.0,2.0,1.0,1.0,1.0,,1.0,10.0,8.0,9.0,27.0,1.0,3.0,2.0,2.0,2.0,6.0,0,1.0,1.0,0.0,2.0
20.0,1.0,1,3,       2,3.0,1,2,1,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,2.0,5.0,1.0,1.0,2.0,1.0,,1.0,2.0,5.0,5.0,5.0,5.0,1.0,21.0,3.0,0.0,0.0,1.0,2.0,5.0,5.0,5.0,5.0,5.0,5.0,30.0,4.0,4.0,4.0,2.0,4.0,5.0,11.0,4.0,5.0,3.0,3.0,11.0,5.0,5.0,5.0,15.0,1.0,1.0,2.0,1.0,1.0,3.0,2.0,1.0,2.0,2.0,2.0,2.0,3.0,,2.0,10.0,8.0,9.0,27.0,1.0,3.0,2.0,2.0,2.0,6.0,0,1.0,1.0,0.0,2.0
22.0,2.0,1,4,       2,1.0,2,2,0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,2.0,5.0,3.0,3.0,6.0,3.0,1.0,1.0,5.0,5.0,5.0,5.0,5.0,1.0,21.0,3.0,0.0,0.0,2.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,30.0,2.0,3.0,3.0,2.0,4.0,4.0,10.0,4.0,1.0,3.0,3.0,11.0,5.0,5.0,5.0,15.0,1.0,1.0,2.0,1.0,1.0,3.0,1.0,1.0,1.0,2.0,1.0,2.0,3.0,,4.0,10.0,7.0,8.0,25.0,1.0,3.0,1.0,1.0,1.0,3.0,0,1.0,1.0,0.0,5.0
22.0,2.0,1,4,       2,1.0,1,2,0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,5.0,2.0,7.0,4.0,4.0,8.0,3.0,1.0,1.0,5.0,5.0,5.0,5.0,5.0,1.0,21.0,3.0,0.0,0.0,2.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,30.0,2.0,2.0,3.0,2.0,4.0,4.0,10.0,4.0,1.0,3.0,3.0,11.0,5.0,5.0,5.0,15.0,1.0,2.0,3.0,1.0,1.0,3.0,1.0,1.0,1.0,2.0,1.0,2.0,3.0,,4.0,10.0,7.0,8.0,25.0,1.0,3.0,1.0,1.0,1.0,3.0,0,1.0,1.0,0.0,5.0
23.0,2.0,2,5,       1,2.0,2,2,0,0.0,0.0,1.0,1.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,5.0,2.0,7.0,1.0,1.0,2.0,2.0,3.0,3.0,5.0,5.0,5.0,5.0,5.0,1.0,21.0,3.0,0.0,0.0,2.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,30.0,2.0,3.0,2.0,1.0,4.0,4.0,9.0,4.0,1.0,3.0,3.0,11.0,5.0,4.0,5.0,15.0,1.0,1.0,2.0,1.0,1.0,3.0,1.0,1.0,1.0,2.0,1.0,2.0,3.0,,4.0,5.0,2.0,8.0,15.0,0.0,3.0,1.0,1.0,1.0,3.0,0,1.0,1.0,0.0,8.0
21.0,2.0,1,1,       3,3.0,2,2,0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,5.0,2.0,7.0,1.0,1.0,2.0,1.0,3.0,1.0,5.0,4.0,2.0,1.0,1.0,1.0,9.0,4.0,1.0,0.0,2.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,30.0,2.0,3.0,3.0,1.0,4.0,5.0,10.0,4.0,1.0,3.0,3.0,11.0,5.0,5.0,5.0,15.0,3.0,1.0,4.0,1.0,1.0,3.0,1.0,1.0,1.0,2.0,1.0,2.0,3.0,,4.0,6.0,2.0,7.0,15.0,0.0,3.0,1.0,1.0,1.0,3.0,0,1.0,1.0,0.0,5.0
23.0,2.0,1,6,       3,3.0,2,2,0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,5.0,2.0,7.0,1.0,1.0,2.0,1.0,3.0,1.0,5.0,4.0,2.0,1.0,1.0,1.0,9.0,4.0,0.0,1.0,2.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,30.0,2.0,3.0,3.0,1.0,5.0,5.0,11.0,4.0,1.0,3.0,3.0,11.0,5.0,5.0,5.0,15.0,3.0,1.0,4.0,1.0,1.0,3.0,1.0,1.0,1.0,2.0,1.0,2.0,3.0,,4.0,6.0,2.0,7.0,15.0,0.0,3.0,1.0,1.0,1.0,3.0,0,1.0,1.0,0.0,5.0
23.0,2.0,1,6,       3,3.0,2,2,0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,5.0,2.0,7.0,1.0,1.0,2.0,2.0,3.0,3.0,5.0,4.0,2.0,1.0,1.0,1.0,9.0,4.0,0.0,1.0,2.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,30.0,2.0,2.0,3.0,1.0,4.0,5.0,10.0,4.0,1.0,3.0,3.0,11.0,5.0,4.0,5.0,15.0,1.0,1.0,2.0,1.0,1.0,3.0,1.0,1.0,1.0,2.0,1.0,2.0,3.0,,4.0,6.0,2.0,7.0,15.0,0.0,3.0,1.0,1.0,1.0,3.0,0,1.0,1.0,0.0,8.0
21.0,2.0,1,6,       3,3.0,2,2,0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,5.0,2.0,7.0,1.0,1.0,2.0,2.0,3.0,3.0,5.0,4.0,2.0,1.0,1.0,1.0,9.0,4.0,0.0,1.0,2.0,1.0,5.0,5.0,5.0,5.0,5.0,5.0,30.0,2.0,2.0,3.0,4.0,4.0,5.0,13.0,4.0,1.0,3.0,3.0,11.0,5.0,4.0,3.0,13.0,1.0,2.0,3.0,1.0,1.0,3.0,1.0,1.0,1.0,2.0,1.0,2.0,3.0,,4.0,6.0,2.0,7.0,15.0,0.0,3.0,1.0,1.0,1.0,3.0,0,1.0,1.0,0.0,8.0
