Date,Newly infected cases,Newly confirmed cases,Newly asymptomatic infections,Cumulative infected cases,Cumulative confirmed cases,Cumulative asymptomatic infections,Rt
2022-09-28,7.2159446,1.6517899,5.5641547,7.2159446,1.6517899,5.5641547,7.01305580335719
2022-09-29,24.5345034,3.8780463,20.6564571,31.750448,5.5298362,26.2206118,7.01305580335719
2022-09-30,50.0932396,7.5464249,42.5468147,81.8436876,13.0762611,68.7674265,7.01305580335719
2022-10-01,91.0575112,13.5922983,77.4652129,172.9011988,26.6685594,146.2326394,7.01305580335719
2022-10-02,160.3105291,23.8828176,136.4277115,333.2117279,50.551377,282.6603509,7.01305580335719
2022-10-03,279.7840192,41.6636185,238.1204007,612.9957471,92.2149955,520.7807516,7.01305580335719
2022-10-04,469.9785738,69.9779282,400.0006456,1082.9743209,162.1929237,920.7813972,7.01305580335719
2022-10-05,615.0778835,91.5690414,523.5088421,1698.0522044,253.7619651,1444.2902393,1.84065652728028
2022-10-06,628.8320167,93.5994635,535.2325532,2326.8842211,347.3614286,1979.5227925,0.576758162085405
2022-10-07,562.9460877,83.7786411,479.1674466,2889.8303088,431.1400697,2458.6902391,0.198471830888655
2022-10-08,470.7262292,70.0451277,400.6811015,3360.556538,501.1851974,2859.3713406,0.0711145731696622
2022-10-09,379.8773492,56.5212211,323.3561281,3740.4338872,557.7064185,3182.7274687,0.0258882976040128
2022-10-10,300.9095431,44.7688343,256.1407088,4041.3434303,602.4752528,3438.8681775,0.00948080623210473
2022-10-11,236.0485138,35.1174227,200.9310911,4277.3919441,637.5926755,3639.7992686,0.0034797810603396
2022-10-12,184.2333446,27.4080425,156.8253021,4461.6252887,665.000718,3796.6245707,0.00127824780477961
2022-10-13,143.416708,21.3354834,122.0812246,4605.0419967,686.3362014,3918.7057953,0.000469688174707511
2022-10-14,111.4932511,16.5862092,94.9070419,4716.5352478,702.9224106,4013.6128372,0.000172604700689158
2022-10-15,86.6163838,12.8853489,73.7310349,4803.1516316,715.8077595,4087.3438721,6.34327363495003e-05
2022-10-16,67.2667496,10.0067992,57.2599504,4870.4183812,725.8145587,4144.6038225,2.33120701577727e-05
2022-10-17,52.2305201,7.7699516,44.4605685,4922.6489013,733.5845103,4189.064391,8.56743178511873e-06
2022-10-18,40.5517538,6.0325811,34.5191727,4963.2006551,739.6170914,4223.5835637,3.14862804674463e-06
