Supplementary Table S1. 143 co-expressed DEGs related to COVID-19,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
EntrezID,Name,GSE151764_FC,GSE183533_FC,GSE151764_Pval,GSE183533_Pval,CombinedTstat,CombinedPval
911,CD1C,-1003.2,-648.2,2.0199e-06,1.8395e-09,-8.6797,4.7109e-12
4069,LYZ,-139460,-102780,1.0873e-05,5.6834e-07,-7.5071,9.4218e-12
3480,IGF1R,-8951.3,-10231,1.0873e-05,3.7354e-06,-7.1887,5.1023e-11
6194,RPS6,-124800,-65971,1.646e-05,1.8273e-06,-7.2005,5.1023e-11
120425,JAML,-938.24,-1266.3,1.2853e-05,9.0381e-06,-6.9956,1.4275e-10
3702,ITK,-1137.4,-1122.8,2.0199e-06,0.0002123,-6.9732,1.4275e-10
3115,HLA-DPB1,-16599,-36599,0.0052018,2.7042e-10,-6.9685,1.4275e-10
56253,CRTAM,-356.8,-399.97,1.6664e-05,1.8168e-05,-6.8336,3.2291e-10
969,CD69,-6156.5,-5202.1,0.00034263,3.9021e-07,-6.7635,4.6705e-10
1233,CCR4,-583.19,-527.26,8.0061e-06,0.00018348,-6.6716,7.8922e-10
9402,GRAP2,-2314.2,-1313.3,0.00027873,1.6948e-06,-6.6018,1.1524e-09
558,AXL,-1390.9,-2229.4,0.00016585,4.827e-06,-6.5763,1.2543e-09
3133,HLA-E,-129140,-137560,0.00023658,3.3345e-06,-6.5433,1.4443e-09
6361,CCL17,-1130.3,-315.33,1.1791e-05,0.00023699,-6.481,2.0312e-09
2526,FUT4,-809.96,-698.49,6.3718e-06,0.00088011,-6.4592,2.1891e-09
762,CA4,-5785.1,-6572.3,0.0034682,1.2534e-07,-6.3228,5.0086e-09
3123,HLA-DRB1,-74524,-123950,0.023226,1.2041e-08,-6.0967,1.9873e-08
117289,TAGAP,-891.29,-1787.9,0.0095908,9.3882e-08,-6.0769,2.1237e-08
10219,KLRG1,-649.97,-265.2,2.0199e-06,0.017935,-5.9924,3.3949e-08
3682,ITGAE,-277.44,-756.3,0.026597,3.8059e-08,-5.8906,5.4563e-08
916,CD3E,-4443.3,-1510.3,0.00066195,3.7856e-05,-5.8968,5.4563e-08
8935,SKAP2,-5940.6,-5223.1,0.00022539,0.00021139,-5.8909,5.4563e-08
3122,HLA-DRA,-67781,-136440,0.025678,7.3507e-08,-5.8086,8.545e-08
3820,KLRB1,-10112,-377.33,3.9946e-05,0.0024632,-5.7616,1.0834e-07
5290,PIK3CA,-4487.7,-2928.8,1.0873e-05,0.01271,-5.7172,1.3515e-07
7852,CXCR4,-36633,-11879,5.6959e-05,0.0026556,-5.6695,1.7186e-07
201633,TIGIT,-320.01,-335.47,0.00031799,0.00043211,-5.6394,1.9721e-07
3113,HLA-DPA1,-91328,-76206,0.0068612,4.5937e-06,-5.5859,2.5907e-07
10365,KLF2,-4029.4,-6354.1,0.0024467,4.0265e-05,-5.553,3.0209e-07
5175,PECAM1,-925.72,-5403.9,0.010055,3.0873e-06,-5.5427,3.0978e-07
6932,TCF7,-917.67,-393.85,7.3004e-06,0.039975,-5.5335,3.1584e-07
596,BCL2,-691.42,-926.76,0.00086434,0.0003564,-5.4355,5.3278e-07
5788,PTPRC,-3207.1,-3481.9,0.00013201,0.0042216,-5.4091,5.8694e-07
925,CD8A,-4910.9,-1444.9,0.00034263,0.0012161,-5.4074,5.8694e-07
4068,SH2D1A,-747.5,-373.52,0.00012725,0.0067986,-5.3224,9.1296e-07
3604,TNFRSF9,-490.5,-441.54,0.00030758,0.0028036,-5.2722,1.1683e-06
919,CD247,-1137.1,-887.79,0.0011564,0.00066659,-5.241,1.3471e-06
7037,TFRC,-7569.9,-11227,0.0020777,0.00034693,-5.2254,1.4265e-06
22914,KLRK1,-2445.7,-144.87,3.5212e-05,0.032697,-5.192,1.6227e-06
3117,HLA-DQA1,-3682.7,-9132,0.026227,4.017e-06,-5.1967,1.6227e-06
923,CD6,-658.13,-939.01,0.009671,4.1724e-05,-5.1406,2.0838e-06
926,CD8B,-525.59,-393.56,0.0037127,0.00023699,-5.1148,2.3331e-06
4000,LMNA,-2102.8,-28056,0.64739,2.7042e-10,-5.0716,2.8627e-06
4772,NFATC1,-218.1,-712.69,0.052896,2.3072e-06,-5.0521,3.0987e-06
