GEOID,06/12/2021
48439121609,0.09080325273452383
48187210708,0.03680246120980047
48201550301,0.039783959974848765
48201550302,0.038645351293305076
48157675800,0.020873040275694373
48157670800,0.029626871993128766
48157675700,0.013406123880729995
48157673200,0.01938310002851769
48157673400,0.02380180604845824
48157673300,0.016619864063602607
48201550401,0.03185970614288087
48201553403,0.032120915220215505
48201454502,0.034903557116333896
48201541601,0.028823897347550212
48201541602,0.03227826705190137
48373210102,0.008628335424782418
48373210101,0.027154156847112837
48373210500,0.03208012399817279
48373210400,0.09888796851323173
48157670400,0.04990257632841312
48157670300,0.04673028130106187
48157670200,0.04546189899254534
48157670700,0.037809479283409365
48201455102,0.03186031721619675
48201511302,0.05967584286197398
48201520601,0.04600950122452743
48201554001,0.032383551485171705
48201554901,0.029029190297972456
48201212300,0.05995438440876783
48201212400,0.04897090159188607
48157675300,0.025362522290844916
48157675600,0.015957448466327902
48157673700,0.029965379718984504
48157675100,0.0302696514861081
48017950100,0.08874031287804258
48201250701,0.02783998381704824
48201250702,0.02671064178102626
48201251503,0.026775337508267143
48201251402,0.02701244086997184
48201251902,0.025886940410674155
48201314002,0.06502124500855036
48201511002,0.05364689155539273
48201511001,0.05268985372389384
48201522302,0.04723637530039456
48201522202,0.04582093479056296
48201522301,0.046719297285893184
48201522201,0.045742168220812
48201532002,0.04387023133977411
48201532001,0.043205973673646245
48201532502,0.03939360202134512
48201543200,0.039481725110903344
48201522500,0.05386120365927336
48201553100,0.033347009900789606
48201553300,0.036850254286058134
48201553500,0.03311276927834728
48201553600,0.03072778384760943
48251130208,0.0649224188095717
48251131000,0.036930708036284815
48251131100,0.03914661144422128
48251130409,0.04463180030523523
48251130800,0.04170430858041743
48201534100,0.038893670827968026
48439110703,0.09336888563663127
48201540100,0.03836144817503947
48245002100,0.07556367661094275
48245002200,0.0757707931485198
48245002300,0.06502267604193258
48245002500,0.062164664816779236
48245002600,0.062164664816779236
48245005100,0.04135746550349577
48245005400,0.04429449729077743
48113011800,0.07345444247230186
48113012208,0.09551323220726567
48201553700,0.03259340430380031
48201554200,0.031113720739282404
48201554600,0.028264455507182505
48439113628,0.09982448741913488
48439113629,0.09440949237953485
48445950300,0.15339749092842933
48201233200,0.036985414254195874
48201233400,0.047337962567813474
48201233500,0.04324923243132314
48113010703,0.0887596248619364
48113010704,0.09188985480311915
48201311000,0.05139458424813594
48201311100,0.04912740445246045
48201311300,0.0571720602781467
48201311400,0.048295086934253724
48201233600,0.04489875797320949
48201240100,0.040311910050067866
48167720400,0.023979927638025485
48167720700,0.028584617886549056
48167720900,0.02269767365529091
48201311500,0.048122105944242405
48201311600,0.056683531590731764
48201240600,0.03855399784420942
48113980100,0.10437248296099229
48201252000,0.026944544149206554
48113000605,0.11938130397068944
48201311700,0.057286718095268745
48201311800,0.05743203175235028
48201311900,0.058182385757350664
48201312000,0.05946131000164931
48183001400,0.3347255027603661
48307950300,0.31461946374800853
48381021900,0.0383353508450666
48307950400,0.2546818510814592
48307950500,0.1057293073732329
48113016407,0.08280861609916777
48183000600,0.32361870900594636
48183010301,0.32660547522224065
48183001200,0.34860667073038326
48183000200,0.31114211774355727
48183010400,0.3061504234881945
48381021702,0.037897661026542184
48381021801,0.05803375621075829
48381020900,0.08642527874281349
48381021602,0.10927635958739879
48113007101,0.10633699245826879
48113018002,0.08123746949616006
48113016804,0.06452965656097066
48113009105,0.07929631003940778
48113012210,0.08910013848970888
48113009610,0.10399552563590117
48113014121,0.08898896764435008
48113013713,0.0981157222987307
48113004201,0.10189784272703607
48113017001,0.04713924784735839
48113017102,0.062208598660824836
48113018124,0.06005405896197778
48183010600,0.333556924305774
48183000900,0.3461596327710529
48183010200,0.3281380500583945
48201252100,0.026656870037935907
48201253000,0.021806810485579184
48201253300,0.023611394338304004
48201253400,0.020790483558339904
48113011105,0.08255993688240344
48201312100,0.0606523174886067
48201312200,0.060663278545857346
48201312400,0.06299503547106056
48113005901,0.0832443685620924
48113006001,0.09102419126320045
48113006002,0.08506022607774918
48113006200,0.09673941692811538
48167721000,0.020264613632514288
48167721100,0.021367358648508597
48113006301,0.09211255114812018
48113006302,0.09508729512484655
48113006501,0.0906648255808669
48113006502,0.08767239074855294
48203020200,0.15569745858369044
48203020102,0.07634577957723868
48203020401,0.34978141158336756
48203020402,0.36161411317101233
48397040200,0.049992051755888306
48397040301,0.054072911142177965
48397040302,0.05657193541662586
48381020100,0.10626657698377505
48381020500,0.0867066799308427
48383950100,739.1356656359534
48113010801,0.08774108768910105
48113011200,0.08376213602154038
48113011300,0.0760084070784959
48201312500,0.06908536061322029
48201312600,0.06788319201992632
48201241200,0.030081357876120297
48113001800,0.11923905775897876
48113001900,0.1197259063077356
48113002000,0.10750069778080587
48113002100,0.11761498050716317
48201241300,0.034871545401903625
48201253500,0.024576412547379453
48201253600,0.02540072600686512
48113001202,0.09807014209660801
48113001203,0.09788301495495988
48113015800,0.09049908551275039
48113011900,0.07486276460612633
48113016903,0.05513924253601274
48113016617,0.07219378661909753
48113008703,0.084328019270356
48113014002,0.09782752523791473
48201312700,0.06737913310632353
48201312800,0.06261188386086976
48201312900,0.06581787547351946
48201313100,0.06635995344386786
48201313200,0.06623854582751938
48201313300,0.05761188398713838
48113014124,0.09433497818656278
48113007700,0.11222909310297793
48113013711,0.09691376614415174
48113014114,0.09467380029849014
48113015304,0.09086588321677169
48113014703,0.10243251175188207
48113016406,0.08317303539884743
48113018205,0.07470784719544495
48113011500,0.08622071373546542
48113005902,0.08536509581578453
48439111102,0.09056237283424802
48439111202,0.08672492453682287
48439111304,0.07922492852719071
48439106001,0.09343411855907313
48439106002,0.0935797064858214
48439106101,0.10378206417820052
48439106102,0.09481136294503756
48439106201,0.10217404226759985
48439106202,0.10450561048987976
48439106300,0.10294966448577933
48439106502,0.106153083076684
48439106503,0.10232302011195818
48439106507,0.1030528422304144
48439106510,0.0905800335488656
48167721700,0.020341203675573478
48167722100,0.015025821162635657
48167722300,0.01817229593548392
48167722600,0.018700443056453037
48167722700,0.018700443056453037
48247950200,0.0
48139060500,0.041318409210189394
48139060600,0.04795496302661076
48139061400,0.041684235334567804
48141010101,0.02734187745687768
48141004002,0.09092329145816357
48141000800,0.1324174340646706
48041001301,0.05812687744590399
48041001303,0.05071177022241491
48041001400,0.05802845135994993
48041002015,0.05003457418659529
48041001601,0.05029903428469078
48041001604,0.05246024376949762
48397040401,0.037100307471294953
48321730202,0.00794448012283318
48321730302,0.022391030719116696
48321730201,0.009681588782999923
48355990000,0.05358394902861731
48355003002,0.11916196494506975
48355003101,0.10027253390484549
48061013402,0.05312465462577107
48061013500,0.055928596874338043
48061013600,0.055928596874338043
48061013700,0.05586227902284064
48061013801,0.055928596874338043
48061013802,0.05312465462577107
48061013901,0.05312465462577107
48061013903,0.05018879121123013
48061014001,0.05312465462577107
48061012200,0.04589227209497004
48061012507,0.05921042227183076
48061013309,0.03347124963806002
48469000201,0.17886116810124694
48485010200,0.12714786687678692
48485010600,0.12714786687678692
48485010700,0.12714786687678692
48469000202,0.17886116810124694
48469000301,0.15367745147696069
48469000302,0.17523199214641128
48469000400,0.17518489472511936
48245990000,0.009351965949440395
48029121000,0.05821639205301984
48469000501,0.1773076947373202
48469000601,0.17704468580779523
48469000602,0.17751258417112037
48469001501,0.08465045396283545
48029161400,0.04719165042778836
48029190700,0.08396836353341518
48029110100,0.07165803981087293
48029120800,0.06436788360263412
48041001804,0.05339003638423551
48041002006,0.04973642031309791
48041000102,0.0280718531078095
48041000103,0.014587527186679564
48041002014,0.030031157478494466
48041002012,0.05020060819873672
48041001701,0.05865827849255058
48041001702,0.05476304862310284
48041001606,0.05218405924629445
48469001601,0.18004052800983822
48469001604,0.16601312495244888
48469001605,0.17718593297098006
48029120701,0.06695588830514378
48029120901,0.058295510865016754
48029120702,0.06642918552006165
48029120902,0.05840582612349355
48029141800,0.032757585620625064
48029170102,0.07600950418630939
48029130800,0.055981658122418766
48029190100,0.08326896281929581
48139061300,0.04437381573303933
48139060207,0.04656291160453767
48139061500,0.04332264110501063
48139061600,0.0433296760931164
48139061700,0.029412625139255
48139060900,0.02772002917958354
48139060204,0.05188355602337643
48139061000,0.02245572511422924
48139060300,0.048426516181113516
48139060101,0.05395017204891808
48139060400,0.038012715027662465
48139061200,0.0236623543556598
48139061100,0.03255617173421444
48139060102,0.03589638609083273
48139060206,0.054777538216031256
48123970200,0.04785697523753256
48123970300,0.06717271657839033
48123970100,0.05048356431997617
48123970500,0.02262084886061177
48123970400,0.03172603382266923
48103950100,0.09941909133935341
48127950200,0.002226660197785427
48131950100,0.004113839283970678
48131950200,0.00625402785203122
48141004307,0.10541287511069566
48141004309,0.11320222668194556
48141004310,0.11772712879388776
48041001605,0.05413155634952145
48041001803,0.05413155634952145
48029121110,0.047812068577721654
48029121111,0.04631713766173301
48029121112,0.05610491803328464
48029110600,0.07326925000871218
48029110700,0.08237416985886384
48029110500,0.07154497224120657
48029121108,0.06036015730010282
48251130215,0.057032209010981286
48029120100,0.0639688403480664
48029120300,0.0652691865493268
48041002007,0.04995517664895516
48041002008,0.04538656265212993
48431950100,0.1185669746380554
48485013800,0.0900765278440687
48485012900,0.11863426205099328
48029121402,0.048715038925320434
48029121403,0.049062852104865926
48029121116,0.0612024577547723
48029121117,0.04853925018982959
48029121300,0.05809008932206138
48029141300,0.053102747698519484
48029181303,0.08453499201495747
48029182103,0.018087248426321877
48029130900,0.05738382938927192
48485011200,0.07650849021101415
48485013300,0.10598671915583946
48485010100,0.12714786687678692
48485010400,0.12489482797969492
48485011700,0.12714786687678692
48485013502,0.07650849021101415
48485013000,0.12007826304076125
48485012800,0.10476102277643069
48029181602,0.07035144107462163
48029160200,0.0711437518384806
48029130200,0.06920551735572797
48029190902,0.07485581478485447
48029182101,0.041530721546765494
48029980002,0.05785819817725875
48349970900,0.0327563303202917
48349970200,0.0338169217960224
48349970300,0.028395305833547286
48349970800,0.04883653034890919
48349970700,0.02202477625587933
48349970500,0.04422725853015652
48349970600,0.0775789063560373
48349970100,0.029268474873375534
48349970400,0.016865061425684117
48349971000,0.023004874432113943
48029111000,0.07083463041531812
48029980001,0.04162237720879322
48029181503,0.07937997025169034
48029121505,0.03937772441795648
48029121118,0.04921838857987182
48029120400,0.06357966848359102
48029120501,0.05547721436160082
48425000200,0.03598655541071472
48425000100,0.034731401922291114
48029140400,0.06268350638709651
48029152000,0.03164968045584139
48029151400,0.05570562025680689
48029131601,0.031535358458757434
48029160702,0.06456652396742756
48029121506,0.048366666240938605
48029161200,0.04716317590384086
48029162001,0.03546681423525988
48029171100,0.06648134782847184
48029171801,0.05653792296636274
48029182102,0.042048064443053416
48029191804,0.030033969246349865
48029151900,0.04210050322421916
48029151500,0.05547473455149016
48029121205,0.05623307147504943
48257050204,0.04413934289257391
48029121804,0.04728764309892257
48029141900,0.025112618929500632
48029140600,0.05621213880410456
48029180202,0.08031659894854684
48029152100,0.03188237512829219
48439113906,0.07128291872162125
48439113910,0.0647226043560522
48029120502,0.057040121746117646
48029120600,0.06347525339691391
48029121203,0.058452828395871605
48029121204,0.0582045727106156
48029121206,0.04951499402908353
48029121115,0.056118930879563884
48487950500,0.16635564108449247
48487950700,0.1529401479802373
48487950300,0.11751583509785575
48487950600,0.16635564108449247
48039661100,0.02114266942669182
48041001900,0.05803634972884133
48041002001,0.05385537182631828
48041000202,0.034966819853808846
48039663300,0.010018145233557221
48361020800,0.024821617641645175
48453002110,0.08305221290829932
48453002111,0.0850129800564372
48439114003,0.08489715300171483
48439122200,0.09298196857421356
48439122300,0.09239269891456298
48439122400,0.08913097856386551
48439122500,0.08877197987042966
48213950200,0.23718586905375405
48213950400,0.14026120968759756
48213951000,0.11614104263664665
48213951100,0.08688224796253949
48213950800,0.07640701432623322
48213951400,0.1342164018595505
48213950700,0.018146503282572224
48213950500,0.10714593686666637
48213951300,0.14955538311652972
48213950300,0.1324543165584737
48213950100,0.34603712801814496
48213951200,0.14249773188916012
48067950500,0.15465120888200024
48067950100,0.3100582362416773
48067950700,0.1287591826185343
48067950200,0.1782341770196782
48067950300,0.31829679200503985
48067950600,0.21034036278182786
48067950400,0.31829679200503985
48439122600,0.09156308595740119
48355006300,0.1188450762760906
48355006400,0.19434811146583122
48061012304,0.015062791246837553
48439114005,0.08152876109252627
48439121601,0.0906216624890381
48439121604,0.09901584340658896
48439114006,0.08535380468243063
48231961501,0.024487538114889375
48453002105,0.10847127234462828
48453002106,0.09772880060039998
48453002107,0.09711417710646034
48139060213,0.040615858121683446
48139060211,0.04752236949823892
48139060801,0.04799637102083988
48139060702,0.05316305812945094
48139060214,0.047549324737220025
48139060703,0.05997833761129544
48139060802,0.04123692278039432
48139060803,0.055587152897653806
48139060701,0.05342051000726346
48139060208,0.045229199909719
48139060212,0.04568248916705577
48139060210,0.040115282134662436
48061012402,0.05536607694330558
48061012504,0.05921042227183076
48139060209,0.044857053442954056
48497150101,0.029810772502566807
48497150402,0.017688477681993803
48497150300,0.023870262770190942
48497150601,0.0322184660585057
48497150200,0.04642195022384088
48497150603,0.05511557961542987
48497150401,0.04916055003190789
48497150500,0.05454698099216452
48497150602,0.050041106210803724
48497150102,0.040778288542845084
48497150403,0.02178819983762797
48047950200,0.01339037304162244
48047950100,0.0
48453002109,0.09644178946583723
48229950300,0.0
48453001840,0.08339619881821822
48453000204,0.10330713894649776
48453001740,0.0693734568211085
48453001403,0.09803236292878853
48453002108,0.0891648990715673
48453001768,0.029126312869825807
48061012506,0.061467095381006726
48039662900,0.008868644592502715
48039662800,0.00554389259010442
48453001822,0.09403719465083477
48453001841,0.07404375720807276
48453001845,0.0843909748860811
48453001913,0.06360271793585648
48453000902,0.09222720209142177
48453001000,0.09363679523325094
48453001100,0.09816551578409902
48029191806,0.0558103185789295
48039662500,0.011116324502920839
48039664100,0.005945714613440366
48039664000,0.00906584747414628
48039660100,0.03117102132074584
48039662200,0.013293530560021166
48039662400,0.010285251295526002
48039661200,0.020024618829585252
48039661000,0.02092565488543298
48039663100,0.00861509183061391
48039662000,0.010792064335768282
48039664400,0.002361920331905627
48063950200,0.1619856516067146
48039660300,0.03103724980169354
48453001745,0.08110064340612914
48453001749,0.07395595351137932
48453001750,0.08068494459312217
48453001751,0.09495738714482618
48453001752,0.09566529559580905
48453001753,0.09795593458925676
48029121122,0.04622607583938662
48029191413,0.059495745298102705
48029191411,0.06730435866991286
48039660900,0.027593820504723695
48039661300,0.022214053633935985
48039661400,0.01993517997218943
48039662100,0.010650851234856736
48085031704,0.10056698355042601
48085031653,0.08746684885655516
48039662300,0.01224657016843764
48039662700,0.008433695958004226
48039663000,0.008803870539219966
48039663200,0.010258369746306256
48303001709,0.43833604456368536
48141001112,0.11586579612777032
48201410702,0.0689180747846385
48201410701,0.06921219501913477
48201540902,0.0338696898288853
48201540601,0.0323049134255224
48201541203,0.03230625469884128
48201541002,0.02731550246152261
48141001113,0.1197342320333377
48141001201,0.11581845540564754
48275950200,0.12452299304101222
48275950100,0.10836049274715216
48355003001,0.11916196494506975
48355005412,0.13182123714247776
48355005409,0.13896141466792994
48355980000,0.14657528536903264
48355001701,0.16335479359307284
48209010806,0.03666241297122055
48209010908,0.05895314920506882
48209010809,0.03206563623638153
48209010701,0.023209467311618052
48209010702,0.02549439888709959
48209010905,0.015365967856005504
48209010907,0.0452889716180176
48209010807,0.02269169410022549
48209010805,0.03607721757237066
48209010906,0.048662501244809996
48209010909,0.055787273226143
48141000101,0.09015950017321128
48141000106,0.09015950017321128
48141000107,0.0844157170085083
48141000108,0.08765220649479556
48141000109,0.09339598965949854
48141000110,0.09346428447174121
48201233701,0.04461780135100713
48201233703,0.037133261858581804
48201533801,0.03597518967381653
48201222502,0.038045875479301265
48201240502,0.039323889554172126
48201533802,0.03706067173593728
48201410401,0.06303951773565702
48201411501,0.06155663158205665
48201431802,0.06281865273595025
48201431801,0.062161936714494576
48201413201,0.06446674600425727
48201432801,0.059645400960310326
48201421201,0.06501670305054102
48141001202,0.11581845540564754
48141001203,0.11581845540564754
48141001301,0.10024731645060954
48141001302,0.11581845540564754
48141001600,0.1623142717529992
48141001700,0.1623142717529992
48039663400,0.009755145800320207
48039663500,0.009670933411851008
48039663600,0.009755145800320207
48039663700,0.00991944133677113
48201432702,0.06356282277189117
48201432701,0.06315859220803202
48201422702,0.05295815539591855
48201422701,0.05232692610036215
48201422402,0.054495088505409774
48201541201,0.02892080816507255
48201541202,0.031195338143713967
48201542102,0.028606505841584123
48201543003,0.028314616794879798
48201553002,0.033965150981932785
48201553001,0.03362195334462284
48485012200,0.11202032634061304
48485012400,0.11808395074046814
48485012600,0.1333014303406363
48485012700,0.12690856648063595
48485012300,0.11808395074046814
48201252200,0.0314988688487659
48457950300,0.02956475966478051
48457950400,0.014101101342472427
48457950500,0.018744810923562203
48457950100,0.05623869821951044
48367140706,0.05639980293019661
48367140408,0.04520917544101963
48367140102,0.0495883170476555
48367140409,0.04188878546860045
48367140703,0.051921729260830655
48367140101,0.05749044954227165
48141000111,0.10084639260959802
48381021101,0.08642527874281349
48381022002,0.0643596326753233
48211950300,0.12558838753535234
48381022001,0.08065689352658775
48381021608,0.1019930063663872
48381021609,0.08541978306279709
48141001800,0.1623142717529992
48141002000,0.16292504154050824
48141002100,0.16021121112776185
48141002300,0.1605361433662249
48141002400,0.1632499737789713
48141002500,0.14954372603195626
48439113611,0.08681224673227567
48479001001,0.010750737903256728
48201551600,0.03636327013637325
48245001700,0.07508993731699569
48201541700,0.03226736224264336
48201541800,0.033998039847587966
48099010601,0.034539707234772996
48099010702,0.023526031659566182
48077030200,0.061551151777193655
48077030301,0.046069456044548214
48077030302,0.03315482568841213
48291700600,0.009031675082375484
48291701400,0.020712046730408128
48291701200,0.020022289353445716
48291700800,0.01651163456509856
48291701000,0.023182506463258826
48291700100,0.017836725569051234
48291700200,0.016379513890471573
48291701300,0.01723482237889781
48291700700,0.011556494253849255
48291701100,0.016812518102580963
48201541900,0.03215484230857805
48201542000,0.031765323336633115
48113011602,0.07406451259992455
48113011701,0.07379820175936451
48113011702,0.07555998447357214
48201551800,0.03964408934065598
48201551900,0.03861590137537251
48201552400,0.03339032656786255
48201552500,0.034493459788933985
48201532800,0.04226922111250112
48201532900,0.0397282431663286
48201533000,0.04076853080347924
48201542400,0.031937732151074545
48201542500,0.032091622879274855
48201542600,0.029627529110711533
48201542700,0.028360506974702375
48201552700,0.03139533341204729
48251130205,0.06868100339768696
48201533100,0.0423798620757601
48201533200,0.04332710042534215
48201533300,0.04482861073557815
48201533400,0.04281860657159334
48201533500,0.043704997857503834
48201533600,0.04080353328779457
48271950100,0.006903889536546023
48475950200,0.19049048723282935
48475950100,0.12748315651234382
48475950300,0.212266554025563
48201542800,0.02614162340759199
48201550100,0.039371485858440726
48201550200,0.03795649751309473
48245001900,0.07510409789226018
48245011001,0.05841122879294755
48245011002,0.05804692566242007
48113012000,0.07238262231783432
48113012100,0.07178883626612595
48113012204,0.0896721442936544
48201552800,0.033616045316996364
48113012206,0.08709985494000629
48113012207,0.08734092559256708
48201552900,0.03270401234653323
48133950400,0.05871351698079412
48133950200,0.0864862127106555
48133950100,0.03582919137796942
48133950300,0.07218995897734201
48133950500,0.030181562405103047
48201323900,0.03630470512405408
48217960400,0.006788729819546665
48217960600,0.008038237497728976
48217960500,0.005707567894875719
48217960800,0.02031764660044061
48217961000,0.020096197113673577
48217960700,0.007713407001051805
48217960100,0.02499966451081391
48217960900,0.02527471310880153
48217960200,0.01214698291333402
48217961100,0.012416650017745473
48201324000,0.037927141644412354
48201330100,0.05174721548544814
48201330200,0.05473779665641465
48201330400,0.046196241057706984
48201330500,0.055058200272430816
48303002204,0.449078711323675
48303002300,0.46935379919505266
48303002400,0.44773475854375283
48303000302,0.4886154841266029
48303001502,0.5124116449841722
48167721300,0.028319859479925973
48167721400,0.0252415162820679
48113007601,0.10689201018189451
48113007604,0.11017343963249047
48113007605,0.10720032752588868
48113007801,0.11323254497945524
48113007804,0.10767795566447445
48113007805,0.10269281560831897
48303010101,0.1932176848939598
48303010502,0.4028948688023965
48303010504,0.4452160352863221
48201330600,0.054836178481907756
48201330700,0.045904733155295564
48201330800,0.04480937586617631
48303000100,0.42306999958654445
48303000201,0.4239504022383556
48303000202,0.5277374753739471
48303000301,0.5270318578955242
48303000402,0.4555566662657708
48303000403,0.4977425312672766
48303000404,0.4377534225989846
48439103701,0.10452238898892238
48439103800,0.11287279700109493
48113007811,0.1012642468360059
48439103702,0.10175609592805267
48303002500,0.4797603998919712
48303010102,0.28480802559158125
48303010302,0.32945957705712525
48113004700,0.10207864478208092
48113004800,0.10267758544913591
48113004900,0.10068226613584275
48201320500,0.04454029654801441
48113005000,0.10160917508391304
48113005100,0.09896826255432642
48113005200,0.09927312748606391
48113002500,0.10016771620530783
48113002702,0.0996624925400519
48113019019,0.09024393909125723
48025950500,0.05385072899167753
48303010402,0.3897568988118277
48303010404,0.364553835121295
48303010505,0.396066303596287
48201320700,0.04809983842204127
48201320800,0.04667739624176622
48201320900,0.042262647363862274
48257050206,0.04511384672415005
48257050203,0.043301868534559695
48257050704,0.01766873420528412
48201321000,0.03946814720727268
48257051202,0.020989750241607447
48257051201,0.022608139200292764
48257050205,0.04187626680413344
48257050703,0.046466923030413096
48303010506,0.39779473159940654
48303010600,0.2768382731144277
48499950500,0.16828759567978183
48499950100,0.12464079534894404
48201321100,0.04144514855553754
48201321200,0.03825322385632294
48201321500,0.039688122569049654
48201321600,0.04133448588485652
48331950402,0.012313616382852768
48245011303,0.023366140501543467
48303000405,0.4977425312672766
48303000500,0.4886154841266029
48303000605,0.5288543369096272
48303000607,0.5220272449482174
48113005400,0.09762201563554287
48113005500,0.09762896839985015
48113005300,0.09889820666341521
48113005600,0.09607346587659338
48113013624,0.1072100307614146
48201330900,0.05012475054274356
48201331100,0.05737114981743005
48201331200,0.05583912346768635
48201331300,0.0536590782498744
48201331400,0.0538732979369204
48201331500,0.05361246471389182
48113005700,0.0863551881163103
48499950800,0.2026915310724568
48499950400,0.13791267192056264
48499950700,0.20359682242876323
48499950200,0.15052675853742375
48113007815,0.1078153446168427
48113007818,0.10172684765125656
48113007819,0.11002134891215447
48113007902,0.10517222847386241
48303000700,0.5227328624266402
48201321700,0.04504345959888239
48201321900,0.04391181433881635
48201322000,0.04448065070732582
48201322100,0.03987589143781796
48201322200,0.04346795043187733
48201331700,0.045756302386446616
48201331800,0.05186897125031677
48201331900,0.05382849347318809
48201332100,0.05706046383635829
48201332200,0.05615619579725603
48201332400,0.0545879908206201
48201332500,0.049885294962520865
48113002200,0.11043148671912129
48113002400,0.1053752244412064
48113002701,0.09576063853758875
48121021728,0.09234014794069278
48303001000,0.4468716563437834
48279950100,0.06225862467629729
48279950500,0.1288093568152349
48279950200,0.06185866074885753
48279950600,0.19800065319981913
48279950300,0.12549645505542437
48285000300,0.03251415460404872
48285000500,0.061891302526038514
48285000400,0.056593389102169295
48285000600,0.06954068474661665
48285000200,0.06300019484430011
48285000100,0.05046784984997804
48483950100,0.11644792841741575
48483950300,0.10244177747786376
48303001200,0.43831314246689757
48303001300,0.4719275724399426
48303001400,0.47081071090426246
48303001601,0.4882629300466433
48303001602,0.5266793038155647
48201322700,0.03669960856022394
48201322800,0.03734526256620595
48303001702,0.44006447256680487
48303001705,0.41764860754392247
48089750400,0.013743419882307213
48089750100,0.013883202741155835
48089750300,0.013228756369802551
48089750500,0.019605669459629767
48089750200,0.010716949447081212
48309002000,0.04040604835850487
48309000598,0.040720767923673816
48029130402,0.05732801056914458
48029131503,0.053609460556747236
48215020724,0.15151220194489037
48215020402,0.12373547570198333
48215020802,0.17481045097452133
48215020901,0.1850108866399829
48399950500,0.5501133907053716
48399950600,0.48007880882711446
48399950100,0.29392318757758323
48399950200,0.3373134133533121
48215021201,0.17587745399132268
48215021600,0.17565878018181982
48215022201,0.12492833878594883
48215022501,0.10645805034040812
48215022600,0.12879928598861312
48341950100,0.010885638221264626
48341950200,0.03040686086096278
48341950300,0.027370377209179796
48341950400,0.028724944851818708
48097000600,0.03562241511419209
48361020900,0.023051392597792247
48113009202,0.07712163599517341
48113009301,0.07745175196427366
48113009304,0.08507505239323918
48019000101,0.013889993106154255
48021950502,0.017531400706070215
48215022701,0.12379279242439142
48215022702,0.1061124864477145
48215023700,0.14877445376557455
48215024201,0.05223880139175224
48215024500,0.09396661531193327
48215021302,0.1334721597338819
48215022800,0.09330623125935208
48215023507,0.11553215007282999
48027980003,0.019554551709146894
48027023403,0.0461678971374239
48027023404,0.04794330373252681
48027021903,0.04147512895460275
48027023204,0.030037611356371417
48027980002,0.026351884626026695
48303010406,0.3113623463488556
48303010405,0.3292590851219478
48303010408,0.24537670247076912
48141000403,0.11817768883679952
48141000404,0.11817768883679952
48141001001,0.1605361433662249
48141001104,0.1169176824608031
48439113514,0.10438876415649156
48477170100,0.01436006817796004
48477170600,0.012839707047774325
48477170400,0.013929431963625382
48477170500,0.014619120952420982
48477170300,0.013861391524199714
48477170200,0.014620355594253016
48121020800,0.05887724188716276
48121020401,0.061955041041871224
48121020202,0.035689974376938174
48121020303,0.06130995816765368
48121021403,0.07024520159494277
48141003803,0.11331497550726884
48141003804,0.11331497550726884
48141003901,0.10860158413741394
48029121908,0.027000682265612932
48029110300,0.07140685305862571
48141003902,0.10505368576172987
48261990000,0.0
48281950301,0.031167054747807933
48453001603,0.10004995987504588
48453001605,0.10095033060238187
48453001606,0.09046200634888388
48267950100,0.14709073614979737
48267950200,0.14709073614979737
48269950100,0.05292613371220893
48121021615,0.0945581013841974
48121020305,0.06749863352804851
48121020402,0.06465665179889099
48121020403,0.06696054049657296
48121020602,0.0629431059096133
48083950700,0.06402249343542585
48043950400,0.3255961499148518
48043950300,0.3255961499148518
48083950300,0.09438195250852585
48083950600,0.059360473936609766
48141001501,0.1493733399546316
48141010404,0.06122303636137324
48141004201,0.11331497550726884
48141003501,0.14367000263579466
48303010508,0.3714173412537417
48303001801,0.44297603993399154
48303010301,0.24598632078063778
48303000900,0.4466456701906692
48303010700,0.276728268773506
48303010403,0.40773126514893765
48303001501,0.520134624292525
48303002102,0.44603763457693735
48303000603,0.5270318578955242
48029121803,0.047332444339530495
48141003903,0.11331497550726884
48141004004,0.09169218287644772
48141004103,0.10601979785230008
48361021300,0.022148438714805006
48029121812,0.041830104530424767
48439106511,0.09481211370909352
48439106512,0.09626959095639182
48439106513,0.09184364827839812
48439106514,0.10069466147840476
48121020700,0.06934809067744795
48121020900,0.07081034037667207
48121021000,0.06681986649013899
48121021100,0.06513047492900441
48121021301,0.0655250738051834
48453001705,0.08128368624601828
48453001706,0.08574000350430055
48453001707,0.09803094942035907
48029130300,0.0696891233550532
48029130500,0.06904266010081525
48029130600,0.06913223529982016
48029130700,0.06915987684476059
48029131000,0.056478220871234976
48439106515,0.09721018885640245
48439106516,0.10597464039206342
48439106600,0.08958047818224979
48453001712,0.0866286264906986
48453001713,0.08054195310917325
48453001718,0.09270123853497991
48141004314,0.09533290541591335
48141004316,0.10541287511069566
48141010103,0.142644359878547
48141010307,0.1158269128084538
48141002202,0.16021121112776185
48141010102,0.13393513108608654
48141001107,0.11455986738814197
48141000301,0.11607462821156217
48141001502,0.14940136726094852
48141010501,0.04318020045098734
48141001110,0.1191075824146206
48141002201,0.16021121112776185
48141000900,0.13624448196602518
48141001109,0.11174331781560737
48141003601,0.14407965026573138
48181000200,0.04075031978828474
48141004104,0.10141915530776847
48141004105,0.11331497550726884
48141004106,0.11428108759783905
48141004107,0.11694028558792226
48141004202,0.12275027151357236
48141004303,0.11680224527233198
48121021502,0.08064882264488826
48121021505,0.07605632578852568
48121021409,0.06260839703290967
48029121404,0.0558609636042335
48029121501,0.045962008213707745
48029121504,0.05095914019147914
