Rules_0, passed counts:13816
node_0: feature_name=MT.CO1, feature_id[9].value <= threshold=4.358513116836548
node_1: feature_name=AB_TCRg_d, feature_id[83].value <= threshold=0.31667329370975494
node_2: feature_name=IFITM1, feature_id[0].value > threshold=1.5929506421089172
node_2370: feature_name=AB_CR1, feature_id[35].value <= threshold=0.9736127555370331
node_2371: feature_name=RPS3A, feature_id[10].value <= threshold=4.191932439804077
node_2372: feature_name=AB_LAG3, feature_id[154].value <= threshold=0.6113845407962799
node_2373: feature_name=GALNTL6, feature_id[142].value <= threshold=2.734872579574585
node_2374: feature_name=AB_KDR, feature_id[262].value > threshold=-1.615149974822998
node_2376: feature_name=AB_NECTIN2, feature_id[58].value <= threshold=0.5784346163272858
node_2377: feature_name=COX5A, feature_id[120].value <= threshold=3.6778817176818848
node_2378: feature_name=RPS6, feature_id[29].value <= threshold=4.629636526107788
node_2379: feature_name=RAB5C, feature_id[310].value <= threshold=3.4573501348495483
node_2380: feature_name=AB_CD64, feature_id[223].value > threshold=-1.5582543015480042
node_2382: feature_name=IFITM1, feature_id[0].value > threshold=2.18755567073822
node_2596: feature_name=SYNC, feature_id[236].value <= threshold=2.8997994661331177
node_2597: feature_name=PNOC, feature_id[224].value <= threshold=2.908596396446228
node_2598: feature_name=HSP90AB1, feature_id[341].value <= threshold=4.366450309753418
node_2599: feature_name=SUB1, feature_id[337].value <= threshold=3.924315333366394
node_2600: feature_name=RPS6, feature_id[29].value <= threshold=4.580538749694824
node_2601: feature_name=MT.CO1, feature_id[9].value <= threshold=4.3575358390808105
node_2602: feature_name=HVCN1, feature_id[111].value <= threshold=3.577521324157715
node_2603: feature_name=RPL6, feature_id[42].value <= threshold=4.507904767990112
node_2604: feature_name=AB_IgA, feature_id[342].value <= threshold=1.6607776880264282
node_2605: feature_name=AB_CD86, feature_id[309].value > threshold=-0.4127291887998581
node_2633: feature_name=AB_Mouse_IgG2a_K_Iso, feature_id[131].value > threshold=-0.9998926222324371
node_2637: feature_name=AB_THY1, feature_id[206].value > threshold=-0.9254812300205231
node_2641: feature_name=AB_EPCAM, feature_id[33].value > threshold=-0.7002380192279816
