Supplementary Table 2,Unnamed: 1,Unnamed: 2
Lung only,Gut only,Faeces only
Acidianus filamentous virus 7,Escherichia virus M13,Cadicivirus B
Anhembi orthobunyavirus,Hepacivirus A,Chicken picobirnavirus
Arhar cryptic virus-I,Hyposoter fugitivus ichnovirus,Diatom colony associated dsRNA virus 13
Avian myeloblastosis virus,Middle East respiratory syndrome-related coronavirus,Megrivirus B
Avian sarcoma virus CT10,Mimivirus terra2,
Bastrovirus BAS-2,Nupapillomavirus 1,
Bat associated circovirus 4,Rhopalosiphum padi virus,
Beihai picorna-like virus 56,,
Beihai weivirus-like virus 3,,
Beilong jeilongvirus,,
Boolarra virus,,
Catopsilia pomona nucleopolyhedrovirus,,
Caviid betaherpesvirus 2,,
Cedratvirus A11,,
Chicken picornavirus 1,,
Chicken picornavirus 4,,
Chrysodeixis chalcites nucleopolyhedrovirus,,
Cryptophlebia peltastica nucleopolyhedrovirus,,
Cucumber green mottle mosaic virus,,
Cyprinid herpesvirus 1,,
Cyprinid herpesvirus 3,,
Deltapapillomavirus 4,,
Drosophila C virus,,
Elephant endotheliotropic herpesvirus 5,,
Equid alphaherpesvirus 3,,
Equid gammaherpesvirus 5,,
Escherichia virus phiX174,,
Ferret coronavirus,,
Flamingopox virus FGPVKD09,,
Fusarium graminearum hypovirus 1,,
Gallid alphaherpesvirus 1,,
Gibbon ape leukemia virus,,
Glypta fumiferanae ichnovirus,,
Halovirus HCTV-1,,
Halovirus HHTV-1,,
Halovirus HRTV-4,,
Hardy-Zuckerman feline sarcoma virus,,
Harvey murine sarcoma virus,,
Heterosigma akashiwo virus 01,,
Hubei picorna-like virus 15,,
Hubei virga-like virus 16,,
Jacquemontia yellow vein virus,,
Kaumoebavirus,,
Lambdapapillomavirus 4,,
Lophuromys jeilongvirus 2,,
Macacine gammaherpesvirus 8,,
Maize-associated totivirus 1,,
Melegrivirus A,,
Monkeypox virus,,
Moumouvirus,,
Murid betaherpesvirus 1,,
Murid betaherpesvirus 2,,
Murine leukemia virus,,
Murmansk microtuspox virus,,
Mythimna unipuncta nucleopolyhedrovirus,,
Myxoma virus,,
Ndumu virus,,
Orf virus,,
Oryctes rhinoceros nudivirus,,
Ostreid herpesvirus 1,,
Pandoravirus inopinatum,,
Pandoravirus macleodensis,,
Pandoravirus neocaledonia,,
Pandoravirus quercus,,
Panine betaherpesvirus 2,,
Paramecium bursaria Chlorella virus 1,,
Piper yellow mottle virus,,
Potato virus H,,
Psittacid alphaherpesvirus 1,,
Rabies lyssavirus,,
Ralstonia virus RSM1,,
Ranid herpesvirus 2,,
Rhinolophus bat coronavirus HKU2,,
Rhinovirus B,,
Rodent astrovirus,,
Rodent protoparvovirus 1,,
Rodent protoparvovirus 2,,
Sanfarnavirus 2,,
Sclerotinia minor betaendornavirus 1,,
Sectovirus 1,,
Shahe narna-like virus 7,,
Spodoptera eridania nucleopolyhedrovirus,,
Spodoptera exigua multiple nucleopolyhedrovirus,,
Squirrelpox virus Berlin_2015,,
Suid gammaherpesvirus 3,,
Sulfolobus monocaudavirus SMV2,,
Sulfolobus virus STSV2,,
Taupapillomavirus 4,,
Tobacco mosaic virus,,
Tomato leaf curl Gandhinagar betasatellite,,
Torque teno midi virus 12,,
Torque teno mini virus 3,,
Ungulate bocaparvovirus 3,,
UR2 sarcoma virus,,
Usarudivirus SIRV10,,
White spot syndrome virus,,
Woolly monkey sarcoma virus,,
