GEOID,05/02/2021
48439121609,0.038958087677149644
48187210708,0.015018103267122607
48201550301,0.014512551161606017
48201550302,0.014093212211888436
48157675800,0.00832010053484313
48157670800,0.011138290111575697
48157675700,0.004927704345081328
48157673200,0.007292783574299349
48157673400,0.00887644404226057
48157673300,0.0061757191456335795
48201550401,0.011644188523866875
48201553403,0.011728893918738081
48201454502,0.012984906221884075
48201541601,0.010711407856462624
48201541602,0.011979454927230772
48373210102,0.003980107304573624
48373210101,0.010239095600175756
48373210500,0.012829981989429607
48373210400,0.03814178005890605
48157670400,0.0185458659034231
48157670300,0.01737843203877863
48157670200,0.016898328596982235
48157670700,0.014093358258297587
48201455102,0.01187643208083751
48201511302,0.02200575497039976
48201520601,0.01689639624080722
48201554001,0.011953462080193196
48201554901,0.010712267311319731
48201212300,0.022115405745687045
48201212400,0.018116731628693337
48157675300,0.009511499864422892
48157675600,0.0058605195070183125
48157673700,0.011132244937149349
48157675100,0.011340576848990772
48017950100,0.061580652965542715
48201250701,0.01016444523602107
48201250702,0.009758473688173544
48201251503,0.009777045909444263
48201251402,0.009867738897594052
48201251902,0.009744078916033886
48201314002,0.023986645692346206
48201511002,0.01981376627407842
48201511001,0.0194629535400412
48201522302,0.017372836641692913
48201522202,0.01684933160764717
48201522301,0.01715089722074382
48201522201,0.016818026652165523
48201532002,0.01609793320523451
48201532001,0.015846159459049908
48201532502,0.014454625687908581
48201543200,0.01463043681054478
48201522500,0.019871194926853023
48201553100,0.01217937137933068
48201553300,0.013450201623892292
48201553500,0.012082808585421592
48201553600,0.01122504847467896
48251130208,0.028040488456161312
48251131000,0.016807281374641915
48251131100,0.017765783137023896
48251130409,0.019763102136274805
48251130800,0.018817198301103677
48201534100,0.014350805837520589
48439110703,0.04006311208119455
48201540100,0.014186461434646115
48245002100,0.02848862053287444
48245002200,0.028564513319954844
48245002300,0.024430593060601778
48245002500,0.023337519108547176
48245002600,0.023337519108547176
48245005100,0.014635751000076322
48245005400,0.015768053051893275
48113011800,0.031167355961006775
48113012208,0.040685150551803384
48201553700,0.012021152761234478
48201554200,0.011485212213588909
48201554600,0.010444938839411829
48439113628,0.0426066834446337
48439113629,0.040318147910087344
48445950300,0.12428185631515334
48201233200,0.01369096312352582
48201233400,0.017513937347084955
48201233500,0.016005102718185917
48113010703,0.03785321280019242
48113010704,0.03918230728705678
48201311000,0.01900449597566945
48201311100,0.0181867354287421
48201311300,0.021175238488040427
48201311400,0.017886674060913026
48201233600,0.01660858739117984
48201240100,0.014718000529690134
48167720400,0.00912369885166807
48167720700,0.010918928504414057
48167720900,0.008743672961867191
48201311500,0.017869850317636982
48201311600,0.020996500881543843
48201240600,0.014087592708868998
48113980100,0.04445640914557623
48201252000,0.009865650193748653
48113000605,0.050825759917788815
48201311700,0.02121537999093888
48201311800,0.02122712504888814
48201311900,0.021499828541380574
48201312000,0.021962941474996285
48183001400,0.16693174198353072
48307950300,0.486084892670565
48381021900,0.031515149300374606
48307950400,0.39097826825982657
48307950500,0.17082619194879642
48113016407,0.035313445048049494
48183000600,0.16415528132713744
48183010301,0.16471109257780348
48183001200,0.17870532002974823
48183000200,0.1589336480178612
48183010400,0.1439094257862296
48381021702,0.033882830649662465
48381021801,0.04862580104593577
48381020900,0.0743635800100377
48381021602,0.09373207179745437
48113007101,0.04527431442629347
48113018002,0.03461495476757712
48113016804,0.0276818586144012
48113009105,0.033800274274751116
48113012210,0.03796925009610254
48113009610,0.044171632652963894
48113014121,0.03791024214221382
48113013713,0.04180740534177608
48113004201,0.04352797221243976
48113017001,0.019955942320975417
48113017102,0.026374586149034315
48113018124,0.025501578545327565
48183010600,0.1593079088436001
48183000900,0.17430941389319238
48183010200,0.159303284567527
48201252100,0.009782691076698215
48201253000,0.008156354801486049
48201253300,0.008810489459645316
48201253400,0.007780794890782237
48113011105,0.03533637319418851
48201312100,0.022402401830739476
48201312200,0.022399885457953458
48201312400,0.02324886384465162
48113005901,0.03562378917146197
48113006001,0.03893233684805118
48113006002,0.03639368654602806
48113006200,0.04135201390417305
48167721000,0.007949706639861569
48167721100,0.008248746775056255
48113006301,0.03938770976745188
48113006302,0.04064831899870285
48113006501,0.03864251703533948
48113006502,0.0374968083017686
48203020200,0.08843028962536423
48203020102,0.04398974724325834
48203020401,0.19093138605274806
48203020402,0.19741407312264087
48397040200,0.028142067699329285
48397040301,0.02310734603391502
48397040302,0.030942895979357163
48381020100,0.09089267041616045
48381020500,0.07482915156643186
48383950100,0.22883333416849147
48113010801,0.03739849848615018
48113011200,0.03584304493335752
48113011300,0.0325540265698585
48201312500,0.025478117250054513
48201312600,0.025037785251534102
48201241200,0.010972965222131963
48113001800,0.05076538814006445
48113001900,0.0509757590624028
48113002000,0.04591335441954283
48113002100,0.05008212005376295
48201241300,0.012732988375523066
48201253500,0.009165930111398449
48201253600,0.009524909582602995
48113001202,0.04176067391607876
48113001203,0.04168077543183218
48113015800,0.03858489411975873
48113011900,0.03176802017957141
48113016903,0.0236535003942853
48113016617,0.030911440372382852
48113008703,0.036054058029723085
48113014002,0.041667167404072766
48201312700,0.024845481781440252
48201312800,0.023109384486541363
48201312900,0.02427679106346843
48201313100,0.024468680514383122
48201313200,0.024429273239502634
48201313300,0.02129361342499316
48113014124,0.04020118895807167
48113007700,0.04764340915879693
48113013711,0.04127347350375675
48113014114,0.0403492439306841
48113015304,0.038740158817418345
48113014703,0.04363611538300237
48113016406,0.03547627697578336
48113018205,0.03172337012482834
48113011500,0.03672783416223621
48113005902,0.03652649013921988
48439111102,0.038891256206928904
48439111202,0.0372593848265936
48439111304,0.03398122691977318
48439106001,0.04012737294953845
48439106002,0.04018062783627291
48439106101,0.044512920928761086
48439106102,0.04069201991755406
48439106201,0.043824801021938656
48439106202,0.04481881364911608
48439106300,0.04414153391920373
48439106502,0.045371291769575106
48439106503,0.04373704099514085
48439106507,0.04405594587008776
48439106510,0.038705120345745775
48167721700,0.007979064455918346
48167722100,0.006155757776590651
48167722300,0.007317308784621817
48167722600,0.00750823471134446
48167722700,0.00750823471134446
48247950200,0.0
48139060500,0.017867124453920864
48139060600,0.02070308337166552
48139061400,0.01787073340839166
48141010101,0.003616111658856807
48141004002,0.012025098672249226
48141000800,0.017512924191557658
48041001301,0.031330473368141744
48041001303,0.027347053053438417
48041001400,0.0313240541183227
48041002015,0.027025554380705356
48041001601,0.027125381170764018
48041001604,0.028281193946655594
48397040401,0.022664958676428128
48321730202,0.0025310468330513383
48321730302,0.006919775043174923
48321730201,0.003206687125556856
48355990000,0.016287575607757017
48355003002,0.03609935422235785
48355003101,0.0302615698975094
48061013402,0.02627309038528901
48061013500,0.027739641713609247
48061013600,0.027739641713609247
48061013700,0.02770580622443644
48061013801,0.027739641713609247
48061013802,0.02627309038528901
48061013901,0.02627309038528901
48061013903,0.024878375020098344
48061014001,0.02627309038528901
48061012200,0.023011915634569963
48061012507,0.02934898723862049
48061013309,0.016307732455062084
48469000201,0.11694949168910929
48485010200,0.10280020906184005
48485010600,0.10280020906184005
48485010700,0.10280020906184005
48469000202,0.11694949168910929
48469000301,0.10030681424494357
48469000302,0.11458812398659203
48469000400,0.11443264806939354
48245990000,0.0033559269060337085
48029121000,0.024940440652084735
48469000501,0.11581274193524561
48469000601,0.11554884580347148
48469000602,0.11562398133397671
48469001501,0.055746370332328335
48029161400,0.020640814270191224
48029190700,0.03643488042117554
48029110100,0.03099396496461049
48029120800,0.02773550529921538
48041001804,0.028603109863140703
48041002006,0.026629982513377625
48041000102,0.015057916330167195
48041000103,0.007901582438405136
48041002014,0.016122711971595406
48041002012,0.027118961920944977
48041001701,0.03160140680876884
48041001702,0.029511293543147313
48041001606,0.0281280579966094
48469001601,0.11742650980510036
48469001604,0.10851677518023098
48469001605,0.11549565095581195
48029120701,0.02891328761005702
48029120901,0.024974477802309717
48029120702,0.02867494851954724
48029120902,0.02512926988112011
48029141800,0.014489754205042374
48029170102,0.03303347492944706
48029130800,0.02419973337979063
48029190100,0.03615080110818528
48139061300,0.019022716148900186
48139060207,0.01998016925389625
48139061500,0.018618910683379855
48139061600,0.01855859796170261
48139061700,0.012622484685122488
48139060900,0.012115328997477123
48139060204,0.022248776336085452
48139061000,0.01074525527080502
48139060300,0.02044788021669937
48139060101,0.022671079963000728
48139060400,0.01644966719099524
48139061200,0.009861238860316708
48139061100,0.014170943891357039
48139060102,0.014973519608626067
48139060206,0.023535876535343184
48123970200,0.03330147000818599
48123970300,0.046161678469611736
48123970100,0.033930908514552875
48123970500,0.015411296378867267
48123970400,0.022024316921988245
48103950100,0.03875734467044012
48127950200,0.002150572749151906
48131950100,0.0012512564240091202
48131950200,0.0019022115317623577
48141004307,0.013941424735100575
48141004309,0.014971608747744008
48141004310,0.015570051605517261
48041001605,0.029176499429963903
48041001803,0.029176499429963903
48029121110,0.020605471822365433
48029121111,0.01977336929986885
48029121112,0.0240134866818637
48029110600,0.03185202479807223
48029110700,0.035765803442997325
48029110500,0.031069750305126133
48029121108,0.026031983845298236
48251130215,0.024633820709855536
48029120100,0.027613680809166187
48029120300,0.028179020680488207
48041002007,0.026743104743886643
48041002008,0.02427508652533569
48431950100,0.07929656266972553
48485013800,0.07818996142034426
48485012900,0.09520379965556405
48029121402,0.020960203876080327
48029121403,0.021110548002295875
48029121116,0.026399804173299492
48029121117,0.02092511567866176
48029121300,0.02487331203155597
48029141300,0.022976293836939
48029181303,0.037542598179071206
48029182103,0.007824432796983085
48029130900,0.02478988440254247
48485011200,0.06481422385188187
48485013300,0.08500450328335304
48485010100,0.10280020906184005
48485010400,0.10092648728632109
48485011700,0.10280020906184005
48485013502,0.06481422385188187
48485013000,0.09702175041634926
48485012800,0.08308595339753494
48029181602,0.03063515878978301
48029160200,0.030896621349891656
48029130200,0.029937058565709506
48029190902,0.03246734150192819
48029182101,0.01908200763483556
48029980002,0.025248458439853856
48349970900,0.014824682650450345
48349970200,0.014591119712510356
48349970300,0.012596537125288954
48349970800,0.021692403467476397
48349970700,0.009441043359908497
48349970500,0.019651661594593126
48349970600,0.030667817624722423
48349970100,0.01244795194305307
48349970400,0.008550560646343347
48349971000,0.01141103074571778
48029111000,0.030638634652721673
48029980001,0.0180525886439257
48029181503,0.03452107689986949
48029121505,0.01678425653012002
48029121118,0.021211645410060938
48029120400,0.02746044326927035
48029120501,0.02393030597102394
48425000200,0.016427402038555937
48425000100,0.01581526567946123
48029140400,0.027137683760646514
48029152000,0.013929706466505834
48029151400,0.02433785496690742
48029131601,0.013532684741388207
48029160702,0.02812532628545065
48029121506,0.02078351909911146
48029161200,0.020667407690320997
48029162001,0.015613678904669095
48029171100,0.02894228299787156
48029171801,0.024533407037921656
48029182102,0.01930788626502451
48029191804,0.012997075223361146
48029151900,0.0184513168404182
48029151500,0.0242395759716996
48029121205,0.024068819324812755
48257050204,0.018703902732233435
48029121804,0.02004229865872281
48029141900,0.01100945907863746
48029140600,0.024308440442609394
48029180202,0.03494243823799082
48029152100,0.01406691072935207
48439113906,0.030398570882065237
48439113910,0.027619239715967907
48029120502,0.024522655949706075
48029120600,0.02740423204863398
48029121203,0.024983929073968323
48029121204,0.025042504539332447
48029121206,0.021063767811529497
48029121115,0.024169816588062505
48487950500,0.15920319702256522
48487950700,0.14593788269901492
48487950300,0.11256188804273703
48487950600,0.15920319702256522
48039661100,0.008081750481392222
48041001900,0.03133390207997772
48041002001,0.02902336347991771
48041000202,0.018972616700941084
48039663300,0.003927803510223505
48361020800,0.009248652833966229
48453002110,0.023384267563898345
48453002111,0.023922194759851318
48439114003,0.03633870269072708
48439122200,0.039696022241608356
48439122300,0.039401054183641225
48439122400,0.038017816316282885
48439122500,0.037862718901959025
48213950200,0.09494673284330088
48213950400,0.05410197317661737
48213951000,0.0454484428072503
48213951100,0.03351353178039068
48213950800,0.030044038089533872
48213951400,0.05212910347767258
48213950700,0.007013439784179043
48213950500,0.04180729143208446
48213951300,0.05762658036817104
48213950300,0.05122328364021268
48213950100,0.13717911996987928
48213951200,0.054994090552845
48067950500,0.15170906587419894
48067950100,0.31135528844725296
48067950700,0.11403265323058193
48067950200,0.16940360879759914
48067950300,0.31608909070072483
48067950600,0.1856776356816582
48067950400,0.31608909070072483
48439122600,0.039114587833641315
48355006300,0.03661696584921688
48355006400,0.0595481452186379
48061012304,0.007348956433772973
48439114005,0.034916493472131556
48439121601,0.03870014284586814
48439121604,0.042278294456045994
48439114006,0.03653186542945672
48231961501,0.017264241856044315
48453002105,0.030570269309857137
48453002106,0.027570194447786633
48453002107,0.027385487719737103
48139060213,0.01744959464239993
48139060211,0.020539462002350913
48139060801,0.02063849273307814
48139060702,0.02283837498478051
48139060214,0.020442063081100588
48139060703,0.025730112463195915
48139060802,0.017752018012788376
48139060803,0.02386931469426783
48139060701,0.022933076399853144
48139060208,0.019035300353857813
48139060212,0.01968706009069062
48139060210,0.01684338674688532
48061012402,0.027571470226370492
48061012504,0.02934898723862049
48139060209,0.019333185815004
48497150101,0.01718986561798298
48497150402,0.009623924501118668
48497150300,0.015450929574904439
48497150601,0.01483519610149421
48497150200,0.024725983502464063
48497150603,0.024533014779837718
48497150401,0.02153379066086154
48497150500,0.023408105420861552
48497150602,0.022414901174730776
48497150102,0.02190654035083267
48497150403,0.010746141173805467
48047950200,0.003703620747496558
48047950100,0.0
48453002109,0.027102408665023104
48229950300,0.0
48453001840,0.02388293708162799
48453000204,0.02905756445964214
48453001740,0.019529123226041195
48453001403,0.02753118716881764
48453002108,0.025146872568739646
48453001768,0.0082225995118722
48061012506,0.03054942445945862
48039662900,0.0033116362312106207
48039662800,0.002031536109516746
48453001822,0.026694955094446523
48453001841,0.021266912897069893
48453001845,0.024063186710676594
48453001913,0.01795340455055851
48453000902,0.025927184779156457
48453001000,0.02631489854367077
48453001100,0.027614804776753633
48029191806,0.02403608394484065
48039662500,0.004165757745196849
48039664100,0.0024948094947206435
48039664000,0.003531912204951245
48039660100,0.01173607511390352
48039662200,0.004876936155711239
48039662400,0.003943677786038673
48039661200,0.00767352919426876
48039661000,0.00795077151317742
48039663100,0.0031573713783743605
48039662000,0.003919564213628007
48039664400,0.0008892382175975828
48063950200,0.09186601177566593
48039660300,0.011650447498821184
48453001745,0.023157194857811814
48453001749,0.020832694827529558
48453001750,0.02270866000616933
48453001751,0.02693528217858831
48453001752,0.02711884450350644
48453001753,0.027806005489174963
48029121122,0.019754850054998847
48029191413,0.025701597591357397
48029191411,0.02906339292382099
48039660900,0.01040979039430683
48039661300,0.008479501329669221
48039661400,0.007640958134788481
48039662100,0.003931877914501719
48085031704,0.04269189215825591
48085031653,0.03711635766506921
48039662300,0.004696613046874908
48039662700,0.0029725199655934653
48039663000,0.00328647050535575
48039663200,0.004038925070782578
48303001709,0.30377945533906864
48141001112,0.015323880260276842
48201410702,0.025415710991746103
48201410701,0.025520794962269232
48201540902,0.012526619072301706
48201540601,0.011962507846250433
48201541203,0.011958935665513103
48201541002,0.010113665676526884
48141001113,0.015835501900075526
48141001201,0.015317619192891223
48275950200,0.16869201696154684
48275950100,0.1645719791795548
48355003001,0.03609935422235785
48355005412,0.03985286338213106
48355005409,0.04203026112971144
48355980000,0.04489157212132838
48355001701,0.050071467495114784
48209010806,0.011731531835477132
48209010908,0.01726956144488744
48209010809,0.009071766208960268
48209010701,0.007220924602188022
48209010702,0.0078947016543005
48209010905,0.00456586664291113
48209010907,0.013107376785232683
48209010807,0.007772326175614531
48209010805,0.010175115724472328
48209010906,0.015231469901771506
48209010909,0.017060742477454434
48141000101,0.011924083130254896
48141000106,0.011924083130254896
48141000107,0.011164436639241776
48141000108,0.011592479935960845
48141000109,0.012352126426973966
48141000110,0.01236115878648109
48201233701,0.016509679003642277
48201233703,0.013778309339424383
48201533801,0.013155026022286732
48201222502,0.013890300955142534
48201240502,0.014349949062479177
48201533802,0.013546807664065668
48201410401,0.023276907196560174
48201411501,0.02273164722026038
48201431802,0.023195080000897223
48201431801,0.022954760009320903
48201413201,0.02378867201105948
48201432801,0.02206882602893685
48201421201,0.024035857550000875
48141001202,0.015317619192891223
48141001203,0.015317619192891223
48141001301,0.013258251572441712
48141001302,0.015317619192891223
48141001600,0.021466943205000356
48141001700,0.021466943205000356
48039663400,0.0038325629561216544
48039663500,0.003800600568221284
48039663600,0.0038325629561216544
48039663700,0.003946236158871347
48201432702,0.02349481494226718
48201432701,0.02334044785345664
48201422702,0.01953603421835259
48201422701,0.019408071978396262
48201422402,0.020199853752248653
48201541201,0.010723373167381868
48201541202,0.011555188347681817
48201542102,0.010630671498921848
48201543003,0.010520599597847347
48201553002,0.012407868965499698
48201553001,0.012288678640400298
48485012200,0.08993988421064845
48485012400,0.0942532681035634
48485012600,0.10705436730889295
48485012700,0.10212207978245992
48485012300,0.0942532681035634
48201252200,0.011684434812355185
48457950300,0.012291211090188358
48457950400,0.009309862423336705
48457950500,0.01030531282700799
48457950100,0.024776846794154962
48367140706,0.024737014433382252
48367140408,0.020392860136718576
48367140102,0.02296362702352176
48367140409,0.018957556951584027
48367140703,0.022883582242259524
48367140101,0.026334352164849056
48141000111,0.013337482645233913
48381021101,0.0743635800100377
48381022002,0.055927372110360904
48211950300,0.29691258022569195
48381022001,0.06987495774308011
48381021608,0.08536159174871516
48381021609,0.07226770638327272
48141001800,0.021466943205000356
48141002000,0.021547720823617517
48141002100,0.0211888020254783
48141002300,0.02123177607719431
48141002400,0.021590694875333532
48141002500,0.01977796923660115
48439113611,0.037082361642926304
48479001001,0.02245008814009306
48201551600,0.01343195074958381
48245001700,0.028300509429365923
48201541700,0.011979271856209962
48201541800,0.012628227955921282
48099010601,0.00997144308342743
48099010702,0.006709877419448785
48077030200,0.05583243284341463
48077030301,0.04060304200574714
48077030302,0.029383644627061795
48291700600,0.0037761677354897602
48291701400,0.007724532934047311
48291701200,0.007483573785386381
48291700800,0.0061860097391658216
48291701000,0.008646562188700364
48291700100,0.006939192160853936
48291700200,0.00639298021960643
48291701300,0.006423317875957528
48291700700,0.004373486081901139
48291701100,0.006311603815609144
48201541900,0.011943662562567656
48201542000,0.011800136277963058
48113011602,0.03141639835701992
48113011701,0.031297141904003276
48113011702,0.03206618574472589
48201551800,0.01464371433431244
48201551900,0.014263366406058364
48201552400,0.01234175727381806
48201552500,0.012740047142101835
48201532800,0.015501939983957477
48201532900,0.014549803579686705
48201533000,0.014928366905237063
48201542400,0.01187573203135896
48201542500,0.011936955172018766
48201542600,0.011039137826662836
48201542700,0.01057604265654494
48201552700,0.011588916163390856
48251130205,0.029640799427142765
48201533100,0.015520097872782657
48201533200,0.015868368042532246
48201533300,0.016452337369282047
48201533400,0.015674619798681642
48201533500,0.016007598324899303
48201533600,0.014915479650191497
48271950100,0.01210282982033932
48475950200,0.07338067265406935
48475950100,0.04944804291005372
48475950300,0.07521847018809606
48201542800,0.00975188416277837
48201550100,0.014385487441531475
48201550200,0.013873969574627405
48245001900,0.028307890627927556
48245011001,0.020871291346315147
48245011002,0.020728028685370308
48113012000,0.030866488518981314
48113012100,0.03061054552883331
48113012204,0.03819905265351277
48201552800,0.012394579665648643
48113012206,0.03711695374467756
48113012207,0.03722164818399015
48201552900,0.011980216395579115
48133950400,0.05977856535155603
48133950200,0.0682867492008797
48133950100,0.026866753139560856
48133950300,0.05564463137320161
48133950500,0.024688113006382302
48201323900,0.013548580999648735
48217960400,0.004629894883039663
48217960600,0.0057113016251609215
48217960500,0.004314188115204719
48217960800,0.012526178389790912
48217961000,0.012321350896462302
48217960700,0.005303128183956369
48217960100,0.012506002822541506
48217960900,0.014094643568090152
48217960200,0.005846997977484165
48217961100,0.008206326967296793
48201324000,0.014154887778459115
48201330100,0.01915564959563383
48201330200,0.02025131339286474
48201330400,0.017161667954808307
48201330500,0.020425748696256688
48303002204,0.31184074916509746
48303002300,0.32586703826838015
48303002400,0.3108667526104642
48303000302,0.339098313785014
48303001502,0.35580055105133385
48167721300,0.010748530216128755
48167721400,0.009694628812111155
48113007601,0.04539374399808155
48113007604,0.0467727088207378
48113007605,0.04550826363900967
48113007801,0.04806965293019486
48113007804,0.045710933929118666
48113007805,0.04358987682708528
48303010101,0.1343157100401109
48303010502,0.279673346130633
48303010504,0.3091462637213498
48201330600,0.02034769604901741
48201330700,0.017099376179817917
48201330800,0.016689563872097222
48303000100,0.2935537836065974
48303000201,0.2942606628301305
48303000202,0.3664026199784376
48303000301,0.36589469350278725
48303000402,0.3157887631225389
48303000403,0.3450489581124234
48303000404,0.3032855890057484
48439103701,0.04482822992331231
48439103800,0.048416514009355635
48113007811,0.043002754541931816
48439103702,0.04364642000848051
48303002500,0.3332665321145774
48303010102,0.19798177241486853
48303010302,0.2283015237410863
48113004700,0.043603091979016136
48113004800,0.04385966325655131
48113004900,0.04301192883484108
48201320500,0.016493745105837218
48113005000,0.043404412015848874
48113005100,0.042293474197238765
48113005200,0.04242373639133531
48113002500,0.042652566570459995
48113002702,0.04243722265511035
48113019019,0.038298945568226876
48025950500,0.02608848954402418
48303010402,0.27002127682452254
48303010404,0.25269565746277806
48303010505,0.2750320748449585
48201320700,0.017878947464853915
48201320800,0.01733808980227716
48201320900,0.01573022485334419
48257050206,0.01909844542248827
48257050203,0.018329026981672034
48257050704,0.0074128629318110035
48201321000,0.01475728097957284
48257051202,0.008731698670398566
48257051201,0.009299679005511166
48257050205,0.01790503187391314
48257050703,0.018603220487660103
48303010506,0.2762739223839062
48303010600,0.19241988881014324
48499950500,0.08675234585174686
48499950100,0.0711417371263659
48201321100,0.01552798613112716
48201321200,0.014271350469265035
48201321500,0.014794076073802358
48201321600,0.01539309173571826
48331950402,0.004524039566212888
48245011303,0.008492003012075436
48303000405,0.3450489581124234
48303000500,0.339098313785014
48303000605,0.367203404211525
48303000607,0.36245322644637823
48113005400,0.04172488573629843
48113005500,0.04171675209723414
48113005300,0.0422632148457777
48113005600,0.04107408201323087
48113013624,0.04550978906227814
48201330900,0.018637885838647367
48201331100,0.021247492559216395
48201331200,0.02065688679820139
48201331300,0.019897867521103858
48201331400,0.01997510581633715
48201331500,0.019879179701804747
48113005700,0.03694438693332162
48499950800,0.09075912696786904
48499950400,0.0674421676626069
48499950700,0.09127992700931706
48499950200,0.08867883012969352
48113007815,0.0457479466829983
48113007818,0.04316359061611904
48113007819,0.046686649118403194
48113007902,0.04464349058201622
48303000700,0.36296115292202863
48201321700,0.01673013268240942
48201321900,0.016263514983728952
48201322000,0.016473042261479717
48201322100,0.014847063336289821
48201322200,0.01610512065948455
48201331700,0.01698916858103409
48201331800,0.01920054867781501
48201331900,0.019905226509833566
48201332100,0.021094227338669367
48201332200,0.02076613223126152
48201332400,0.020184544754083926
48201332500,0.018476927463361742
48113002200,0.047020672754462096
48113002400,0.044877191003500336
48113002701,0.04078226725116167
48121021728,0.03926191714705672
48303001000,0.31029145137302955
48279950100,0.043396258784826086
48279950500,0.08833836586774117
48279950200,0.04312768892589764
48279950600,0.13696394167219458
48279950300,0.08708728358554092
48285000300,0.018252425707890867
48285000500,0.04022449553494192
48285000400,0.03460858573172455
48285000600,0.04455731107389948
48285000200,0.03772065727665504
48285000100,0.030075978088486853
48483950100,0.3625617548535676
48483950300,0.30656670763864924
48303001200,0.30438339012194204
48303001300,0.3276460856228958
48303001400,0.3268453013898085
48303001601,0.33841691549609226
48303001602,0.3652132952138655
48201322700,0.013685728205443011
48201322800,0.013868779393455719
48303001702,0.3050213028780163
48303001705,0.28945432638379626
48089750400,0.005655668157624097
48089750100,0.0058795824674772205
48089750300,0.006512867554583745
48089750500,0.008008264494855803
48089750200,0.004914504917340452
48309002000,0.024259162164179116
48309000598,0.024351080587987434
48029130402,0.024795779579154967
48029131503,0.023171068594342807
48215020724,0.07961903867115802
48215020402,0.0651256672715816
48215020802,0.0918819032417585
48215020901,0.09717625103032858
48399950500,0.3840784251827479
48399950600,0.3361837528276792
48399950100,0.19242163965076237
48399950200,0.2161899563090065
48215021201,0.09234303338581702
48215021600,0.09214733675055599
48215022201,0.06494412614123467
48215022501,0.05512215106495543
48215022600,0.0667819487505514
48341950100,0.018866707350016977
48341950200,0.043733529257431826
48341950300,0.04138194499237923
48341950400,0.045017242018440574
48097000600,0.01714526325654978
48361020900,0.008568194273495993
48113009202,0.03272442802639573
48113009301,0.033003978660626175
48113009304,0.03608566159795287
48019000101,0.007248780403338751
48021950502,0.005239765098019772
48215022701,0.06411782379316151
48215022702,0.054889349810869945
48215023700,0.0780709000348126
48215024201,0.02772418250642798
48215024500,0.04870335617143385
48215021302,0.06994607960874738
48215022800,0.048166734277215156
48215023507,0.06052051377759265
48027980003,0.0058544400497093415
48027023403,0.014713758533705223
48027023404,0.015252757090305078
48027021903,0.012704708810261643
48027023204,0.009517989519624324
48027980002,0.0074553618994761175
48303010406,0.21589964590642682
48303010405,0.2280432592042629
48303010408,0.1703577380904561
48141000403,0.015629640616065563
48141000404,0.015629640616065563
48141001001,0.02123177607719431
48141001104,0.015462997935669506
48439113514,0.04449729495221064
48477170100,0.006982479696014801
48477170600,0.006067765230320648
48477170400,0.006687591549256203
48477170500,0.007056877197376202
48477170300,0.006663212425671493
48477170200,0.006897984972398365
48121020800,0.025176779143357447
48121020401,0.02638096529281211
48121020202,0.015273382121850873
48121020303,0.02620050447685801
48121021403,0.02997339664473376
48141003803,0.01498652039170178
48141003804,0.01498652039170178
48141003901,0.014363148806770622
48029121908,0.011454388565593856
48029110300,0.03088963040919502
48141003902,0.013893919994631273
48261990000,0.0
48281950301,0.009067303516603141
48453001603,0.02810673585451475
48453001605,0.028386328737018227
48453001606,0.025457207337932143
48267950100,0.5353934779476289
48267950200,0.5353934779476289
48269950100,0.0850521987013109
48121021615,0.04014389470279422
48121020305,0.02878851259623444
48121020402,0.027575880026019538
48121020403,0.02855545208706902
48121020602,0.026795816092000782
48083950700,0.07361745131362266
48043950400,0.16054783381735271
48043950300,0.16054783381735271
48083950300,0.08760909562390905
48083950600,0.05234137686951129
48141001501,0.019755434753309275
48141010404,0.008097078773253259
48141004201,0.01498652039170178
48141003501,0.019001137444883166
48303010508,0.25799319469393034
48303001801,0.30707254505118187
48303010301,0.1703764266368196
48303000900,0.3101242211460364
48303010700,0.19233381476172487
48303010403,0.28302504070622003
48303001501,0.3607813202263028
48303002102,0.309735346375575
48303000603,0.36589469350278725
48029121803,0.019896555350969295
48141003903,0.01498652039170178
48141004004,0.012126788734551548
48141004103,0.014021693561021632
48361021300,0.00825631691306892
48029121812,0.017700471473915215
48439106511,0.040510870452898605
48439106512,0.04113301439189428
48439106513,0.039254960928149646
48439106514,0.04301282439789229
48121020700,0.02955602164919595
48121020900,0.03015155507189248
48121021000,0.028597350229844807
48121021100,0.027877460416407384
48121021301,0.028038821359854218
48453001705,0.023060873091959703
48453001706,0.02442506819896618
48453001707,0.02780171546345821
48029130300,0.03015011879483478
48029130500,0.029866740578585824
48029130600,0.029905671124321315
48029130700,0.029911634332513263
48029131000,0.024424761240716738
48439106515,0.04155684342915379
48439106516,0.0452936347185763
48439106600,0.03930971277638554
48453001712,0.02432750463073
48453001713,0.022634528310126273
48453001718,0.026241027810764348
48141004314,0.012608294046042613
48141004316,0.013941424735100575
48141010103,0.018865490624793552
48141010307,0.015318737730304737
48141002202,0.0211888020254783
48141010102,0.017713647858116768
48141001107,0.01515116409810202
48141000301,0.015351499436543507
48141001502,0.01975914151665422
48141010501,0.005710815818293858
48141001110,0.015752624087612393
48141002201,0.0211888020254783
48141000900,0.018019072043215543
48141001109,0.014778660133696
48141003601,0.019055315566812555
48181000200,0.01648378226920015
48141004104,0.013413233620048247
48141004105,0.01498652039170178
48141004106,0.01511429395809214
48141004107,0.015465987321882329
48141004202,0.016234389487266642
48141004303,0.015447730741097575
48121021502,0.0342741830857312
48121021505,0.032444036892072016
48121021409,0.026741057438002553
48029121404,0.02413702448949707
48029121501,0.019468566638878387
